"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Soccer vs. Xavier",8/25/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 0, Xavier 1",
"Virginia Men's Soccer vs. Rider",8/29/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 4, Rider 0",
"Virginia Men's Soccer vs. James Madison",9/1/2022,8:00 PM,"Charlottesville, VA","Final: Virginia 3, James Madison 0",
"Virginia Men's Soccer vs. Maryland",9/5/2022,6:00 PM,"Washington, DC (Audi Field)","Final: Virginia 1, Maryland 6",
"Virginia Men's Soccer vs. Virginia Tech",9/9/2022,8:00 PM,"Charlottesville, VA","Final: Virginia 4, Virginia Tech 2",
"Virginia Men's Soccer vs. LaSalle",9/13/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 5, LaSalle 0",
"Virginia Men's Soccer vs. Notre Dame",9/16/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Notre Dame 2",
"Virginia Men's Soccer vs. American",9/20/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 2, American 0",
"Virginia Men's Soccer at Syracuse",9/24/2022,7:00 PM,"Syracuse, N.Y","Final: Virginia 1, Syracuse 0",
"Virginia Men's Soccer at Pitt",9/30/2022,7:00 PM,"Pittsburgh, Pa.","Final: Virginia 3, Pitt 1",
"Virginia Men's Soccer vs. Denver",10/4/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 0, Denver 1",
"Virginia Men's Soccer vs. Duke",10/7/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 0, Duke 0",
"Virginia Men's Soccer at Clemson",10/15/2022,5:30 PM,"Clemson, SC","Final: Virginia 2, Clemson 1",
"Virginia Men's Soccer vs. Hofstra",10/18/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Hofstra 1",
"Virginia Men's Soccer vs. Wake Forest",10/22/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Wake Forest 0",
"Virginia Men's Soccer at North Carolina",10/28/2022,7:00 PM,"Chapel Hill, N.C.","Final: Virginia 2, North Carolina 2",
"Virginia Men's Soccer vs. Pitt",11/6/2022,4:00 PM,"Charlottesville, VA","Final: Virginia 1, Pitt 0",
"Virginia Men's Soccer at Syracuse",11/9/2022,5:00 PM,"Syracuse, NY","Final: Virginia 2, Syracuse 2",
"Virginia Men's Soccer vs. Marshall",11/20/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 1, Marshall 1",
