"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Tennis at Hawaii",1/9/2023,3:00 PM,"Honolulu, HI","",
"Duke Men's Tennis vs. California",1/9/2023,3:00 PM,"Honolulu, HI","",
"Duke Men's Tennis at Hawaii",1/10/2023,3:00 PM,"Honolulu, HI","Final: Duke 7, Hawaii 0",
"Duke Men's Tennis vs. Memphis",1/20/2023,12:00 PM,"Durham, NC","Final: Duke 5, Memphis 2",
"Duke Men's Tennis vs. Harvard",1/22/2023,12:00 PM,"Durham, NC","Final: Duke 3, Harvard 4",
"Duke Men's Tennis vs. NC Central",1/22/2023,6:00 PM,"Durham, NC","Final: Duke 7, NC Central 0",
"Duke Men's Tennis vs. Middle Tennessee",1/27/2023,12:00 PM,"Winston-Salem, NC","Final: Duke 2, Middle Tennessee 4",
"Duke Men's Tennis vs. Wake Forest",1/28/2023,1:00 PM,"Winston-Salem, NC","Final: Duke 4, Wake Forest 0",
"Duke Men's Tennis vs. Illinois",2/3/2023,12:00 PM,"Durham, NC","Final: Duke 4, Illinois 3",
"Duke Men's Tennis vs. Northwestern",2/5/2023,12:00 PM,"Durham, NC","Final: Duke 3, Northwestern 4",
"Duke Men's Tennis vs. East Tennessee State",2/10/2023,12:00 PM,"Durham, NC","Final: Duke 7, East Tennessee State 0",
"Duke Men's Tennis at Kentucky",2/12/2023,12:00 PM,"Durham, NC","Final: Duke 3, Kentucky 4",
"Duke Men's Tennis at ITA National Indoor Championships",2/17/2023,,"Chicago, IL","",
"Duke Men's Tennis at ITA National Indoor Championships",2/18/2023,,"Chicago, IL","",
"Duke Men's Tennis at ITA National Indoor Championships",2/19/2023,,"Chicago, IL","",
"Duke Men's Tennis at ITA National Indoor Championships",2/20/2023,,"Chicago, IL","",
"Duke Men's Tennis vs. Boston College",2/24/2023,3:00 PM,"Durham, NC","",
"Duke Men's Tennis vs. Boston College",2/24/2023,3:00 PM,"Durham, NC","Final: Duke 7, Boston College 0",
"Duke Men's Tennis vs. Charlotte",2/25/2023,12:00 PM,"Durham, NC","Final: Duke 7, Charlotte 0",
"Duke Men's Tennis at Louisville",3/3/2023,2:00 PM,"Louisville, KY","Final: Duke 4, Louisville 2",
"Duke Men's Tennis at Louisville",3/3/2023,4:00 PM,"Louisville, KY","",
"Duke Men's Tennis at Notre Dame",3/5/2023,12:00 PM,"South Bend, IN","Final: Duke 4, Notre Dame 2",
"Duke Men's Tennis at Notre Dame",3/5/2023,12:00 PM,"South Bend, IN","",
"Duke Men's Tennis at Virginia Tech",3/17/2023,12:00 PM,"Blacksburg, VA","",
"Duke Men's Tennis at Virginia Tech",3/17/2023,12:00 PM,"Blacksburg, VA","Final: Duke 4, Virginia Tech 3",
"Duke Men's Tennis at Virginia",3/19/2023,12:00 PM,"Charlottesville, VA","Final: Duke 0, Virginia 7",
"Duke Men's Tennis at Virginia",3/19/2023,2:30 PM,"Charlottesville, VA","",
"Duke Men's Tennis at Clemson",3/24/2023,12:00 PM,"Clemson, SC","Final: Duke 7, Clemson 0",
"Duke Men's Tennis at Georgia Tech",3/26/2023,12:00 PM,"Atlanta, GA","",
"Duke Men's Tennis at Georgia Tech",3/26/2023,12:00 PM,"Atlanta, GA","Final: Duke 6, Georgia Tech 1",
"Duke Men's Tennis vs. Wake Forest",3/31/2023,,"Durham, NC","",
"Duke Men's Tennis vs. NC State",3/31/2023,5:00 PM,"Durham, NC","Final: Duke 1, NC State 4",
"Duke Men's Tennis vs. Wake Forest",3/31/2023,5:00 PM,"Durham, NC","Final: Duke 4, Wake Forest 3",
"Duke Men's Tennis vs. NC State",4/2/2023,1:00 PM,"Durham, NC","Final: Duke 5, NC State 2",
"Duke Men's Tennis at North Carolina",4/8/2023,12:00 PM,"Chapel Hill, NC","Final: Duke 5, North Carolina 2",
"Duke Men's Tennis at North Carolina",4/8/2023,1:00 PM,"Chapel Hill, NC","",
"Duke Men's Tennis vs. Miami",4/14/2023,12:00 PM,"Durham, NC","Final: Duke 6, Miami 1",
"Duke Men's Tennis vs. Miami",4/14/2023,5:00 PM,"Durham, NC","",
"Duke Men's Tennis vs. Florida State",4/16/2023,12:00 PM,"Durham, NC","",
"Duke Men's Tennis vs. Florida State",4/16/2023,12:00 PM,"Durham, NC","Final: Duke 4, Florida State 3",
"Duke Men's Tennis vs. Louisville",4/21/2023,6:00 PM,"","Final: Duke 4, Louisville 0",
"Duke Men's Tennis vs. Wake Forest",4/22/2023,2:00 PM,"Cary, NC","Final: Duke 4, Wake Forest 3",
"Duke Men's Tennis vs. Virginia",4/23/2023,2:00 PM,"Cary, NC","Final: Duke 1, Virginia 4",
"Duke Men's Tennis vs. UNC Wilmington",5/6/2023,2:00 PM,"Durham, NC","Final: Duke 4, UNC Wilmington 2",
"Duke Men's Tennis vs. Cornell",5/7/2023,2:00 PM,"Durham, NC","Final: Duke 4, Cornell 1",
