"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Men's Tennis vs. Queens",1/15/2023,1:30 PM,"Blacksburg, VA","Final: Virginia Tech 6, Queens 1",
"Virginia Tech Men's Tennis vs. James Madison",1/15/2023,5:30 PM,"Blacksburg, VA","Final: Virginia Tech 6, James Madison 1",
"Virginia Tech Men's Tennis at Old Dominion",1/27/2023,6:00 PM,"Norfolk, VA","Final: Virginia Tech 4, Old Dominion 2",
"Virginia Tech Men's Tennis vs. Wisconsin",1/28/2023,1:00 PM,"Norfolk, VA","Final: Virginia Tech 0, Wisconsin 5",
"Virginia Tech Men's Tennis vs. St. Bonaventure",2/3/2023,12:30 PM,"Blacksburg, VA","Final: Virginia Tech 7, St. Bonaventure 0",
"Virginia Tech Men's Tennis vs. Davidson",2/3/2023,3:30 PM,"Blacksburg, VA","Final: Virginia Tech 7, Davidson 0",
"Virginia Tech Men's Tennis vs. Kentucky",2/5/2023,11:00 AM,"Blacksburg, VA","Final: Virginia Tech 0, Kentucky 7",
"Virginia Tech Men's Tennis vs. George Mason",2/5/2023,4:30 PM,"Blacksburg, VA","Final: Virginia Tech 7, George Mason 0",
"Virginia Tech Men's Tennis vs. Middle Tennessee",2/12/2023,11:00 AM,"Blacksburg, VA","Final: Virginia Tech 0, Middle Tennessee 4",
"Virginia Tech Men's Tennis vs. VCU",2/26/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 1, VCU 6",
"Virginia Tech Men's Tennis vs. Florida State",3/3/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 2, Florida State 5",
"Virginia Tech Men's Tennis vs. Florida State",3/3/2023,3:00 PM,"Blacksburg, VA","",
"Virginia Tech Men's Tennis vs. Miami",3/5/2023,12:30 PM,"Blacksburg, VA","",
"Virginia Tech Men's Tennis vs. Miami",3/5/2023,12:30 PM,"Blacksburg, VA","Final: Virginia Tech 4, Miami 3",
"Virginia Tech Men's Tennis at Notre Dame",3/10/2023,4:00 PM,"South Bend, IN","Final: Virginia Tech 3, Notre Dame 4",
"Virginia Tech Men's Tennis at Notre Dame",3/10/2023,4:00 PM,"South Bend, IN","",
"Virginia Tech Men's Tennis at Louisville",3/12/2023,12:00 PM,"Louisville, KY","Final: Virginia Tech 1, Louisville 6",
"Virginia Tech Men's Tennis at Louisville",3/12/2023,12:00 PM,"Louisville, KY","",
"Virginia Tech Men's Tennis vs. Duke",3/17/2023,12:00 PM,"Blacksburg, VA","",
"Virginia Tech Men's Tennis vs. Duke",3/17/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Duke 4",
"Virginia Tech Men's Tennis vs. North Carolina",3/19/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 1, North Carolina 6",
"Virginia Tech Men's Tennis vs. North Carolina",3/19/2023,2:00 PM,"Blacksburg, VA","",
"Virginia Tech Men's Tennis at Virginia",3/22/2023,3:00 PM,"Charlottesville, VA","Final: Virginia Tech 0, Virginia 7",
"Virginia Tech Men's Tennis at Virginia",3/22/2023,3:00 PM,"Charlottesville, VA","",
"Virginia Tech Men's Tennis at Harvard",3/24/2023,,"Boston, MA","Final: Virginia Tech 0, Harvard 4",
"Virginia Tech Men's Tennis at Boston College",3/26/2023,,"Boston, MA","",
"Virginia Tech Men's Tennis at Boston College",3/26/2023,,"Weymouth, MA","Final: Virginia Tech 5, Boston College 2",
"Virginia Tech Men's Tennis vs. Michigan State",4/1/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 2, Michigan State 5",
"Virginia Tech Men's Tennis at NC State",4/7/2023,5:30 PM,"Raleigh, NC","",
"Virginia Tech Men's Tennis at NC State",4/7/2023,5:30 PM,"Raleigh, NC","Final: Virginia Tech 2, NC State 5",
"Virginia Tech Men's Tennis at Wake Forest",4/9/2023,1:00 PM,"Winston-Salem, NC","Final: Virginia Tech 0, Wake Forest 7",
"Virginia Tech Men's Tennis at Wake Forest",4/9/2023,1:00 PM,"Winston-Salem, NC","",
"Virginia Tech Men's Tennis vs. Georgia Tech",4/14/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Georgia Tech 4",
"Virginia Tech Men's Tennis vs. Georgia Tech",4/14/2023,3:00 PM,"Blacksburg, VA","",
"Virginia Tech Men's Tennis vs. Clemson",4/16/2023,12:30 PM,"Blacksburg, VA","Final: Virginia Tech 4, Clemson 1",
"Virginia Tech Men's Tennis vs. Wake Forest",4/20/2023,,"Cary, NC","Final: Virginia Tech 1, Wake Forest 4",
