"Subject","Start Date","Start Time","Location","Description"
"Syracuse Men's Soccer vs. Providence",8/24/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 2, Providence 0",
"Syracuse Men's Soccer vs. Binghamton",8/28/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 3, Binghamton 0",
"Syracuse Men's Soccer at Penn State",9/1/2023,6:00 PM,"University Park, PA","Final: Syracuse 1, Penn State 1",
"Syracuse Men's Soccer vs. UAlbany",9/4/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 1, UAlbany 0",
"Syracuse Men's Soccer vs. Louisville",9/8/2023,8:00 PM,"Syracuse, NY","Final: Syracuse 2, Louisville 2",
"Syracuse Men's Soccer at Wake Forest",9/16/2023,7:00 PM,"Winston-Salem, NC","Final: Syracuse 1, Wake Forest 1",
"Syracuse Men's Soccer at Cornell",9/19/2023,7:00 PM,"Ithaca, NY","Final: Syracuse 1, Cornell 2",
"Syracuse Men's Soccer vs. Pittsburgh",9/22/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 3, Pittsburgh 2",
"Syracuse Men's Soccer at Duke",9/29/2023,7:00 PM,"Durham, NC","Final: Syracuse 3, Duke 5",
"Syracuse Men's Soccer vs. Colgate",10/3/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 1, Colgate 0",
"Syracuse Men's Soccer at North Carolina",10/6/2023,7:30 PM,"Chapel Hill, N.C.","Final: Syracuse 1, North Carolina 0",
"Syracuse Men's Soccer vs. Temple",10/10/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 1, Temple 2",
"Syracuse Men's Soccer vs. Clemson",10/15/2023,1:00 PM,"Syracuse, NY","Final: Syracuse 1, Clemson 1",
"Syracuse Men's Soccer vs. Yale",10/18/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 2, Yale 0",
"Syracuse Men's Soccer vs. NC State",10/22/2023,1:00 PM,"Syracuse, NY","Final: Syracuse 1, NC State 1",
"Syracuse Men's Soccer at Boston College",10/27/2023,7:00 PM,"Chestnut Hill, MA","Final: Syracuse 1, Boston College 1",
"Syracuse Men's Soccer vs. NC State",11/1/2023,6:00 PM,"Syracuse, NY","Final: Syracuse 5, NC State 0",
"Syracuse Men's Soccer vs. Virginia",11/5/2023,2:00 PM,"Charlottesville, VA","Final: Syracuse 1, Virginia 1",
"Syracuse Men's Soccer vs. North Carolina",11/8/2023,6:00 PM,"Syracuse, NY","Final: Syracuse 1, North Carolina 3",
"Syracuse Men's Soccer vs. Boston University",11/16/2023,6:00 PM,"Syracuse, NY","Final: Syracuse 3, Boston University 1",
"Syracuse Men's Soccer at New Hampshire",11/19/2023,2:00 PM,"Durham, NH","Final: Syracuse 0, New Hampshire 3",
