"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Soccer vs. Indiana",8/27/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Indiana 3",
"Notre Dame Men's Soccer vs. Northern Illinois",8/30/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Northern Illinois 0",
"Notre Dame Men's Soccer at Kentucky",9/3/2021,7:30 PM,"Lexington, KY","Final: Notre Dame 0, Kentucky 1",
"Notre Dame Men's Soccer vs. Michigan State",9/14/2021,7:00 PM,"South Bend, IN","Final: Notre Dame 3, Michigan State 4",
"Notre Dame Men's Soccer vs. NC State",9/17/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, NC State 0",
"Notre Dame Men's Soccer at Michigan",9/21/2021,7:00 PM,"Ann Arbor, MI","Final: Notre Dame 3, Michigan 1",
"Notre Dame Men's Soccer at Virginia Tech",9/24/2021,7:00 PM,"Blacksburg, Va.","Final: Notre Dame 1, Virginia Tech 2",
"Notre Dame Men's Soccer vs. Trine University",9/28/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 13, Trine University 0",
"Notre Dame Men's Soccer vs. Virginia",10/1/2021,6:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Virginia 1",
"Notre Dame Men's Soccer vs. Purdue Fort Wayne",10/5/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Purdue Fort Wayne 0",
"Notre Dame Men's Soccer at Clemson",10/9/2021,7:00 PM,"Clemson, SC","Final: Notre Dame 2, Clemson 0",
"Notre Dame Men's Soccer vs. Pitt",10/16/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Pitt 0",
"Notre Dame Men's Soccer vs. UIC",10/19/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, UIC 0",
"Notre Dame Men's Soccer vs. Duke",10/22/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Duke 1",
"Notre Dame Men's Soccer at North Carolina",10/29/2021,4:30 PM,"Chapel Hill, NC","Final: Notre Dame 1, North Carolina 3",
"Notre Dame Men's Soccer vs. NC State",11/3/2021,7:00 PM,"Notre Dame, Ind.","Final: Notre Dame 1, NC State 0",
"Notre Dame Men's Soccer at Louisville",11/7/2021,6:00 PM,"Louisville, KY","Final: Notre Dame 1, Louisville 1",
"Notre Dame Men's Soccer at Pitt",11/10/2021,5:00 PM,"Pittsburgh, PA","Final: Notre Dame 2, Pitt 0",
"Notre Dame Men's Soccer vs. Duke",11/14/2021,2:00 PM,"Cary, NC","Final: Notre Dame 2, Duke 0",
"Notre Dame Men's Soccer vs. Villanova",11/21/2021,5:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Villanova 0",
"Notre Dame Men's Soccer vs. Wake Forest",11/28/2021,5:00 PM,"South Bend, IN","Final: Notre Dame 2, Wake Forest 0",
"Notre Dame Men's Soccer vs. Pitt",12/4/2021,5:00 PM,"South Bend, IN","Final: Notre Dame 1, Pitt 1",
"Notre Dame Men's Soccer vs. Clemson",12/10/2021,6:00 PM,"Cary, NC","Final: Notre Dame 1, Clemson 1",
