"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Golf vs. Moon Golf Invitational",2/17/2024,,"Melbourne, Fla. (Suntree Golf Club)","",
"Florida State Women's Golf vs. Moon Golf Invitational",2/19/2024,,"Melbourne, Fla. (Suntree Golf Club)","",
"Florida State Women's Golf vs. Moon Golf Invitational",2/20/2024,,"Melbourne, Fla. (Suntree Golf Club)","",
"Florida State Women's Golf at Valspar Augusta Invitational",3/8/2024,,"Augusta, Ga. (Forest Hills Golf Club)","",
"Florida State Women's Golf at Valspar Augusta Invitational",3/10/2024,,"Augusta, Ga. (Forest Hills Golf Club)","",
"Florida State Women's Golf vs. Florida State Match Up",3/15/2024,,"Tallahassee, Fla. (Seminole Legacy Golf Club)","",
"Florida State Women's Golf vs. Florida State Match Up",3/16/2024,,"Tallahassee, Fla. (Seminole Legacy Golf Club)","",
"Florida State Women's Golf vs. Florida State Match Up",3/17/2024,,"Tallahassee, Fla. (Seminole Legacy Golf Club)","",
"Florida State Women's Golf at The Old Barnwell Match Play",3/25/2024,,"Aiken, S.C. (Old Barnwell Golf Club)","",
"Florida State Women's Golf at The Old Barnwell Match Play",3/26/2024,,"Aiken, S.C. (Old Barnwell Golf Club)","",
"Florida State Women's Golf vs. ACC Championship",4/18/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Florida State Women's Golf vs. ACC Championship",4/19/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Florida State Women's Golf vs. ACC Championship",4/20/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Florida State Women's Golf vs. ACC Championship",4/21/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Florida State Women's Golf vs. Las Vegas Regional",5/6/2024,,"Las Vegas, Nev. (Spanish Trail Golf Club)","",
"Florida State Women's Golf vs. Las Vegas Regional",5/7/2024,,"Las Vegas, Nev. (Spanish Trail Golf Club)","",
"Florida State Women's Golf vs. Las Vegas Regional",5/8/2024,,"Las Vegas, Nev. (Spanish Trail Golf Club)","",
"Florida State Women's Golf vs. NCAA Championship",5/17/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Florida State Women's Golf vs. NCAA Championship",5/18/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Florida State Women's Golf vs. NCAA Championship",5/19/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Florida State Women's Golf vs. NCAA Championship",5/20/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Florida State Women's Golf vs. NCAA Championship",5/21/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Florida State Women's Golf vs. NCAA Championship",5/22/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
