"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Basketball vs. Elon",11/6/2023,,"Winston-Salem, N.C.","Final: Wake Forest 101, Elon 78",
"Wake Forest Men's Basketball at Georgia",11/10/2023,7:00 PM,"Athens, Ga.","Final: Wake Forest 77, Georgia 80",
"Wake Forest Men's Basketball vs. Utah",11/16/2023,9:00 PM,"Charleston, S.C.","Final: Wake Forest 70, Utah 77",
"Wake Forest Men's Basketball vs. Towson",11/17/2023,7:00 PM,"Charleston, S.C.","Final: Wake Forest 71, Towson 61",
"Wake Forest Men's Basketball vs. Louisiana State",11/19/2023,3:00 PM,"Charleston, S.C.","Final: Wake Forest 80, Louisiana State 86",
"Wake Forest Men's Basketball vs. Charleston Southern",11/24/2023,,"Winston-Salem, N.C.","Final: Wake Forest 71, Charleston Southern 56",
"Wake Forest Men's Basketball vs. Florida",11/29/2023,7:15 PM,"Winston-Salem, N.C.","Final: Wake Forest 82, Florida 71",
"Wake Forest Men's Basketball vs. Rutgers",12/6/2023,,"Winston-Salem, N.C.","Final: Wake Forest 76, Rutgers 57",
"Wake Forest Men's Basketball vs. NJIT",12/9/2023,,"Winston-Salem, N.C.","Final: Wake Forest 83, NJIT 59",
"Wake Forest Men's Basketball vs. Delaware State",12/18/2023,,"Winston-Salem, N.C.","Final: Wake Forest 88, Delaware State 59",
"Wake Forest Men's Basketball vs. Presbyterian College",12/21/2023,,"Winston-Salem, N.C.","Final: Wake Forest 91, Presbyterian College 68",
"Wake Forest Men's Basketball vs. Virginia Tech",12/30/2023,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 86, Virginia Tech 63",
"Wake Forest Men's Basketball at Boston College",1/2/2024,7:00 PM,"Chestnut Hill, MA","Final: Wake Forest 84, Boston College 78",
"Wake Forest Men's Basketball vs. Miami",1/6/2024,2:15 PM,"Winston-Salem, N.C.","Final: Wake Forest 86, Miami 82",
"Wake Forest Men's Basketball at Florida State",1/9/2024,7:00 PM,"Tallahassee, Fla.","Final: Wake Forest 82, Florida State 87",
"Wake Forest Men's Basketball vs. Virginia",1/13/2024,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 66, Virginia 47",
"Wake Forest Men's Basketball at NC State",1/16/2024,7:00 PM,"Raleigh, NC","Final: Wake Forest 76, NC State 83",
"Wake Forest Men's Basketball vs. Louisville",1/20/2024,12:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 90, Louisville 65",
"Wake Forest Men's Basketball at North Carolina",1/22/2024,7:00 PM,"Chapel Hill, NC","Final: Wake Forest 64, North Carolina 85",
"Wake Forest Men's Basketball at Pitt",1/31/2024,7:00 PM,"Pittsburgh, PA","Final: Wake Forest 72, Pitt 77",
"Wake Forest Men's Basketball vs. Syracuse",2/3/2024,7:45 PM,"Winston-Salem, N.C.","Final: Wake Forest 99, Syracuse 70",
"Wake Forest Men's Basketball at Georgia Tech",2/6/2024,7:00 PM,"Atlanta, Ga.","Final: Wake Forest 80, Georgia Tech 51",
"Wake Forest Men's Basketball vs. NC State",2/10/2024,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 83, NC State 79",
"Wake Forest Men's Basketball at Duke",2/12/2024,7:00 PM,"Durham, NC","Final: Wake Forest 69, Duke 77",
"Wake Forest Men's Basketball at Virginia",2/17/2024,12:00 PM,"Charlottesville, VA","Final: Wake Forest 47, Virginia 49",
"Wake Forest Men's Basketball vs. Pittsburgh",2/20/2024,9:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 91, Pittsburgh 58",
"Wake Forest Men's Basketball vs. Duke",2/24/2024,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 83, Duke 79",
"Wake Forest Men's Basketball at Notre Dame",2/27/2024,9:00 PM,"South Bend, Ind.","Final: Wake Forest 65, Notre Dame 70",
"Wake Forest Men's Basketball at Virginia Tech",3/2/2024,5:30 PM,"Blacksburg, VA","Final: Wake Forest 76, Virginia Tech 87",
"Wake Forest Men's Basketball vs. Georgia Tech",3/5/2024,9:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 69, Georgia Tech 70",
"Wake Forest Men's Basketball vs. Clemson",3/9/2024,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 81, Clemson 76",
"Wake Forest Men's Basketball vs. Notre Dame",3/13/2024,2:30 PM,"Washington, D.C.","Final: Wake Forest 72, Notre Dame 59",
"Wake Forest Men's Basketball vs. Pitt",3/14/2024,2:30 PM,"Washington, D.C.","Final: Wake Forest 69, Pitt 81",
"Wake Forest Men's Basketball vs. Appalachian State",3/20/2024,8:00 PM,"Winston-Salem, NC","Where to watch: ESPN+",
"Wake Forest Men's Basketball vs. App State",3/20/2024,8:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 87, App State 76",
"Wake Forest Men's Basketball vs. Georgia",3/24/2024,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 66, Georgia 72",
