"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Wrestling vs. Southeast Open",11/5/2022,10:00 AM,"Salem, Va.","",
"Virginia Tech Wrestling at Ohio State",11/11/2022,7:00 PM,"Columbus, OH","Final: Virginia Tech 13, Ohio State 18",
"Virginia Tech Wrestling at KeyStone Classic",11/20/2022,10:00 AM,"Philadelphia, PA","",
"Virginia Tech Wrestling at Cliff Keen Las Vegas Invitational",12/2/2022,,"Las Vegas, NV","",
"Virginia Tech Wrestling vs. Missouri",12/11/2022,4:30 PM,"Blacksburg, Va.","Final: Virginia Tech 17, Missouri 15",
"Virginia Tech Wrestling vs. Lindenwood University",12/18/2022,4:30 PM,"Stanford, CA","Final: Virginia Tech , Lindenwood University 12",
"Virginia Tech Wrestling at Stanford University",12/18/2022,6:00 PM,"Stanford, CA","Final: Virginia Tech , Stanford University 12",
"Virginia Tech Wrestling vs. Cornell",1/6/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Cornell 22",
"Virginia Tech Wrestling at George Mason University",1/8/2023,1:00 PM,"Fairfax, VA","Final: Virginia Tech 34, George Mason University 3",
"Virginia Tech Wrestling at American University",1/8/2023,6:00 PM,"Washington, D.C.","Final: Virginia Tech 35, American University 9",
"Virginia Tech Wrestling at Appalachian State",1/13/2023,7:00 PM,"Boone, NC","Final: Virginia Tech 23, Appalachian State 11",
"Virginia Tech Wrestling vs. NC State",1/20/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 16, NC State 14",
"Virginia Tech Wrestling vs. Pitt",1/27/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Pitt 26",
"Virginia Tech Wrestling at Duke",2/3/2023,7:00 PM,"Durham, N.C.","Final: Virginia Tech 45, Duke 0",
"Virginia Tech Wrestling at North Carolina",2/10/2023,7:00 PM,"Chapel Hill, N.C.","Final: Virginia Tech 28, North Carolina 8",
"Virginia Tech Wrestling vs. Virginia",2/17/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 33, Virginia 3",
"Virginia Tech Wrestling vs. ACC Championships",3/5/2023,,"Raleigh, NC","Where to watch: ACC Network",
"Virginia Tech Wrestling at NCAA Championships",3/16/2023,,"Tulsa, OK","",
