"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Tennis vs. Michigan State",1/21/2023,11:00 AM,"South Bend, IN","Final: Notre Dame 7, Michigan State 0",
"Notre Dame Women's Tennis vs. Butler",1/21/2023,4:00 PM,"South Bend, IN","Final: Notre Dame 6, Butler 1",
"Notre Dame Women's Tennis vs. Xavier",1/22/2023,11:00 AM,"South Bend, IN","Final: Notre Dame 7, Xavier 0",
"Notre Dame Women's Tennis vs. UIC",1/22/2023,4:00 PM,"South Bend, IN","Final: Notre Dame 5, UIC 2",
"Notre Dame Women's Tennis vs. USC",1/27/2023,10:00 AM,"Athens, GA","Final: Notre Dame 4, USC 3",
"Notre Dame Women's Tennis vs. Georgia",1/28/2023,11:00 AM,"Athens, GA","Final: Notre Dame 1, Georgia 4",
"Notre Dame Women's Tennis at Illinois",2/5/2023,11:00 AM,"Champaign, IL","Final: Notre Dame 4, Illinois 1",
"Notre Dame Women's Tennis vs. Northwestern",2/11/2023,12:00 PM,"South Bend, IN","Final: Notre Dame 6, Northwestern 1",
"Notre Dame Women's Tennis vs. Penn State",2/17/2023,3:30 PM,"South Bend, IN","Final: Notre Dame 4, Penn State 1",
"Notre Dame Women's Tennis vs. Wisconsin",2/19/2023,12:00 PM,"South Bend, IN","Final: Notre Dame 2, Wisconsin 5",
"Notre Dame Women's Tennis vs. Georgia Tech",2/24/2023,3:30 PM,"South Bend, IN","",
"Notre Dame Women's Tennis vs. Clemson",2/26/2023,11:00 AM,"South Bend, IN","Final: Notre Dame 4, Clemson 1",
"Notre Dame Women's Tennis vs. Chicago State",2/26/2023,5:00 PM,"South Bend, IN","Final: Notre Dame 4, Chicago State 2",
"Notre Dame Women's Tennis at Duke",3/3/2023,5:00 PM,"Durham, NC","Final: Notre Dame 2, Duke 5",
"Notre Dame Women's Tennis at North Carolina",3/5/2023,12:00 PM,"Chapel Hill, NC","",
"Notre Dame Women's Tennis at North Carolina",3/5/2023,1:00 PM,"Chapel Hill, NC","Final: Notre Dame 0, North Carolina 7",
"Notre Dame Women's Tennis at Virginia",3/17/2023,4:30 PM,"Charlottesville, VA","Final: Notre Dame 3, Virginia 4",
"Notre Dame Women's Tennis at Virginia Tech",3/19/2023,10:30 AM,"Blacksburg, VA","",
"Notre Dame Women's Tennis at Virginia Tech",3/19/2023,10:30 AM,"Blacksburg, VA","Final: Notre Dame 5, Virginia Tech 2",
"Notre Dame Women's Tennis vs. NC State",3/24/2023,3:30 PM,"South Bend, IN","Final: Notre Dame 2, NC State 5",
"Notre Dame Women's Tennis vs. Wake Forest",3/26/2023,11:00 AM,"South Bend, IN","Final: Notre Dame 7, Wake Forest 0",
"Notre Dame Women's Tennis vs. Louisville",3/31/2023,,"South Bend, IN","",
"Notre Dame Women's Tennis vs. Louisville",3/31/2023,3:30 PM,"South Bend, IN","Final: Notre Dame 5, Louisville 2",
"Notre Dame Women's Tennis at Florida State",4/6/2023,3:00 PM,"Tallahassee, FL","",
"Notre Dame Women's Tennis at Florida State",4/6/2023,4:30 PM,"Tallahassee, FL","Final: Notre Dame 1, Florida State 4",
"Notre Dame Women's Tennis at Miami",4/8/2023,12:00 PM,"Coral Gables, FL","Final: Notre Dame 5, Miami 2",
"Notre Dame Women's Tennis vs. Syracuse",4/14/2023,3:30 PM,"South Bend, IN","Final: Notre Dame 5, Syracuse 2",
"Notre Dame Women's Tennis vs. Boston College",4/16/2023,11:00 AM,"South Bend, IN","",
"Notre Dame Women's Tennis vs. Boston College",4/16/2023,11:00 AM,"South Bend, IN","Final: Notre Dame 5, Boston College 2",
"Notre Dame Women's Tennis vs. Wake Forest",4/20/2023,10:00 AM,"Cary, NC","Final: Notre Dame 2, Wake Forest 4",
