"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Soccer vs. Indiana",8/24/2023,8:30 PM,"South Bend, Ind.","Final: Notre Dame 1, Indiana 1",
"Notre Dame Men's Soccer vs. IUPUI",8/27/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 5, IUPUI 0",
"Notre Dame Men's Soccer vs. Northern Illinois",9/1/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Northern Illinois 0",
"Notre Dame Men's Soccer vs. Detroit Mercy",9/5/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Detroit Mercy 0",
"Notre Dame Men's Soccer vs. Clemson",9/9/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Clemson 2",
"Notre Dame Men's Soccer vs. Michigan State",9/12/2023,8:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Michigan State 1",
"Notre Dame Men's Soccer at North Carolina",9/15/2023,7:00 PM,"Chapel Hill, NC","Final: Notre Dame 1, North Carolina 1",
"Notre Dame Men's Soccer at Akron",9/19/2023,7:00 PM,"Akron, OH","Final: Notre Dame 0, Akron 0",
"Notre Dame Men's Soccer vs. Virginia",9/22/2023,8:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Virginia 1",
"Notre Dame Men's Soccer at NC State",10/1/2023,7:00 PM,"Raleigh, NC","Final: Notre Dame 3, NC State 1",
"Notre Dame Men's Soccer vs. Duke",10/7/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Duke 0",
"Notre Dame Men's Soccer vs. Oberlin",10/10/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 6, Oberlin 0",
"Notre Dame Men's Soccer at Virginia Tech",10/13/2023,6:00 PM,"Blacksburg, Va.","Final: Notre Dame 1, Virginia Tech 0",
"Notre Dame Men's Soccer at Michigan",10/17/2023,7:00 PM,"Ann Arbor, MI","Final: Notre Dame 3, Michigan 0",
"Notre Dame Men's Soccer at Wake Forest",10/20/2023,8:00 PM,"Winston-Salem, N.C.","Final: Notre Dame 1, Wake Forest 1",
"Notre Dame Men's Soccer vs. Pitt",10/27/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 6, Pitt 0",
"Notre Dame Men's Soccer vs. Louisville",11/5/2023,8:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Louisville 4",
"Notre Dame Men's Soccer vs. Kentucky",11/19/2023,5:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Kentucky 0",
"Notre Dame Men's Soccer vs. Western Michigan",11/26/2023,5:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Western Michigan 0",
"Notre Dame Men's Soccer vs. Indiana",12/2/2023,5:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Indiana 1",
"Notre Dame Men's Soccer vs. Oregon State",12/8/2023,8:30 PM,"Louisville, KY","Final: Notre Dame 1, Oregon State 0",
"Notre Dame Men's Soccer vs. Clemson",12/11/2023,6:00 PM,"Louisville, KY","Final: Notre Dame 1, Clemson 2",
