"Subject","Start Date","Start Time","Location","Description"
"Virginia Softball vs. Lamar",2/9/2023,4:00 PM,"Houston, TX","Final: Virginia 5, Lamar 0",
"Virginia Softball at Houston",2/9/2023,7:00 PM,"Houston, TX","Final: Virginia 14, Houston 7",
"Virginia Softball at Sam Houston State",2/10/2023,1:30 PM,"Huntsville, TX","Final: Virginia 3, Sam Houston State 0",
"Virginia Softball vs. Lamar",2/11/2023,11:00 AM,"Houston, TX","Final: Virginia 4, Lamar 1",
"Virginia Softball vs. Nebraska",2/12/2023,11:00 AM,"Houston, TX","Final: Virginia 0, Nebraska 2",
"Virginia Softball at UNC Greensboro",2/16/2023,4:00 PM,"Greensboro, NC","Final: Virginia 6, UNC Greensboro 2",
"Virginia Softball vs. Maryland",2/17/2023,2:30 PM,"Chapel Hill, N.C.","Final: Virginia 1, Maryland 2",
"Virginia Softball vs. Minnesota",2/18/2023,10:00 AM,"Chapel Hill, N.C.","Final: Virginia 3, Minnesota 0",
"Virginia Softball vs. Maryland",2/18/2023,12:30 PM,"Chapel Hill, N.C.","Final: Virginia 4, Maryland 6",
"Virginia Softball vs. Minnesota",2/19/2023,10:00 AM,"Chapel Hill, N.C.","Final: Virginia 1, Minnesota 2",
"Virginia Softball vs. Longwood",2/23/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 5, Longwood 1",
"Virginia Softball vs. Maryland Eastern Shore",2/24/2023,5:30 PM,"Charlottesville, VA","Final: Virginia 10, Maryland Eastern Shore 2",
"Virginia Softball vs. St. John's",2/25/2023,3:00 PM,"Charlottesville, VA","Final: Virginia 8, St. John's 0",
"Virginia Softball vs. Howard",2/26/2023,11:00 AM,"Charlottesville, VA","Final: Virginia 8, Howard 0",
"Virginia Softball vs. George Washington",2/26/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 16, George Washington 1",
"Virginia Softball vs. Radford",2/28/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 7, Radford 0",
"Virginia Softball vs. Radford",2/28/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 10, Radford 2",
"Virginia Softball vs. DePaul",3/4/2023,5:30 PM,"Charlottesville, VA","Final: Virginia 9, DePaul 1",
"Virginia Softball vs. Fairfield",3/4/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 16, Fairfield 1",
"Virginia Softball vs. St. Francis",3/5/2023,3:00 PM,"Charlottesville, VA","Final: Virginia 5, St. Francis 2",
"Virginia Softball vs. George Mason",3/5/2023,5:30 PM,"Charlottesville, VA","Final: Virginia 2, George Mason 1",
"Virginia Softball at Liberty",3/7/2023,6:00 PM,"Lynchburg, VA","Final: Virginia 2, Liberty 6",
"Virginia Softball vs. Georgia Tech",3/10/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 2, Georgia Tech 5",
"Virginia Softball vs. Georgia Tech",3/10/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 2, Georgia Tech 5",
"Virginia Softball vs. Georgia Tech",3/11/2023,1:00 PM,"Charlottesville, VA","",
"Virginia Softball vs. Georgia Tech",3/11/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 2, Georgia Tech 5",
"Virginia Softball vs. Georgia Tech",3/11/2023,3:30 PM,"Charlottesville, VA","Final: Virginia 3, Georgia Tech 0",
"Virginia Softball vs. Georgia Tech",3/12/2023,12:00 PM,"Charlottesville, VA","",
"Virginia Softball at Clemson",3/18/2023,1:00 PM,"Clemson, SC","Final: Virginia 1, Clemson 4",
"Virginia Softball at Clemson",3/18/2023,3:00 PM,"Clemson, SC","Final: Virginia 0, Clemson 1",
"Virginia Softball at Clemson",3/19/2023,12:00 PM,"Clemson, SC","Final: Virginia 0, Clemson 2",
"Virginia Softball vs. Hofstra",3/21/2023,3:00 PM,"Charlottesville, VA","Final: Virginia 2, Hofstra 0",
"Virginia Softball vs. Hofstra",3/21/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 4, Hofstra 1",
"Virginia Softball at Pitt",3/24/2023,3:00 PM,"Pittsburgh, PA","Final: Virginia 9, Pitt 0",
"Virginia Softball at Pitt",3/24/2023,6:00 PM,"Pittsburgh, PA","",
"Virginia Softball at Pitt",3/25/2023,1:00 PM,"Pittsburgh, PA","",
"Virginia Softball at Pitt",3/25/2023,2:00 PM,"Pittsburgh, PA","Final: Virginia 4, Pitt 2",
"Virginia Softball at Pitt",3/26/2023,12:00 PM,"Pittsburgh, PA","",
"Virginia Softball at Pitt",3/26/2023,12:00 PM,"Pittsburgh, PA","Final: Virginia 8, Pitt 5",
"Virginia Softball vs. North Carolina",3/31/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 3, North Carolina 0",
"Virginia Softball vs. North Carolina",4/1/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 1, North Carolina 0",
"Virginia Softball vs. North Carolina",4/2/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 3, North Carolina 5",
"Virginia Softball vs. Virginia Tech",4/6/2023,,"Charlottesville, VA","",
"Virginia Softball vs. Virginia Tech",4/6/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 8, Virginia Tech 9",
"Virginia Softball vs. Virginia Tech",4/7/2023,,"Charlottesville, VA","",
"Virginia Softball vs. Virginia Tech",4/7/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 6, Virginia Tech 5",
"Virginia Softball vs. Virginia Tech",4/8/2023,,"Charlottesville, VA","",
"Virginia Softball vs. Virginia Tech",4/8/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 0, Virginia Tech 7",
"Virginia Softball vs. Liberty",4/11/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 3, Liberty 0",
"Virginia Softball at Florida State",4/14/2023,,"Tallahassee, FL","",
"Virginia Softball at Florida State",4/14/2023,6:00 PM,"Tallahassee, FL","Final: Virginia 1, Florida State 6",
"Virginia Softball at Florida State",4/15/2023,,"Tallahassee, FL","",
"Virginia Softball at Florida State",4/15/2023,1:00 PM,"Tallahassee, FL","Final: Virginia 6, Florida State 5",
