"Subject","Start Date","Start Time","Location","Description"
"Pitt Wrestling vs. Clarion Open",11/5/2023,,"Clarion, PA","",
"Pitt Wrestling vs. VMI",11/12/2023,10:00 AM,"Annapolis, MD","Final: Pitt 47, VMI 0",
"Pitt Wrestling vs. Morgan State",11/12/2023,12:00 PM,"Annapolis, MD","Final: Pitt 54, Morgan State 0",
"Pitt Wrestling at Navy",11/12/2023,2:00 PM,"Annapolis, MD","Final: Pitt 12, Navy 21",
"Pitt Wrestling at Lehigh",11/19/2023,2:00 PM,"Bethlehem, PA","Final: Pitt 21, Lehigh 12",
"Pitt Wrestling at Maryland",11/20/2023,7:00 PM,"College Park, MD","Final: Pitt 21, Maryland 16",
"Pitt Wrestling vs. Illinois",12/3/2023,6:00 PM,"Pittsburgh, PA","Final: Pitt 22, Illinois 9",
"Pitt Wrestling at Ohio State",12/10/2023,12:00 PM,"Columbus, OH","Final: Pitt 21, Ohio State 13",
"Pitt Wrestling vs. Iowa State",12/18/2023,3:00 PM,"Nashville, TN","Final: Pitt 14, Iowa State 21",
"Pitt Wrestling vs. Cornell",12/18/2023,5:00 PM,"Nashville, TN","Final: Pitt 12, Cornell 27",
"Pitt Wrestling vs. Little Rock",12/18/2023,7:00 PM,"Nashville, TN","Final: Pitt 22, Little Rock 21",
"Pitt Wrestling vs. Franklin & Marshall Open",1/5/2024,,"Lancaster, PA","",
"Pitt Wrestling vs. Oklahoma State",1/12/2024,7:00 PM,"Pittsburgh, PA","Final: Pitt 6, Oklahoma State 31",
"Pitt Wrestling at Iowa State",1/14/2024,3:00 PM,"Ames, Iowa","",
"Pitt Wrestling vs. Arizona State",1/21/2024,2:00 PM,"Pittsburgh, PA","Final: Pitt 20, Arizona State 21",
"Pitt Wrestling vs. NC State",1/26/2024,7:00 PM,"Pittsburgh, PA","Final: Pitt 6, NC State 31",
"Pitt Wrestling at Duke",2/2/2024,7:00 PM,"Durham, N.C.","Final: Pitt 36, Duke 9",
"Pitt Wrestling at North Carolina",2/9/2024,7:00 PM,"Chapel Hill, N.C.","Final: Pitt 12, North Carolina 22",
"Pitt Wrestling vs. Virginia Tech",2/16/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 12, Virginia Tech 26",
"Pitt Wrestling vs. Rider",2/22/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 29, Rider 9",
"Pitt Wrestling vs. Virginia",2/23/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 35, Virginia 7",
"Pitt Wrestling vs. ACC Championship",3/10/2024,,"Chapel Hill, N.C.","Where to watch: ACC Network (Finals)",
"Pitt Wrestling vs. NCAA Championships",3/21/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
"Pitt Wrestling vs. NCAA Championships",3/22/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
"Pitt Wrestling vs. NCAA Championships",3/23/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
