"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Basketball vs. Fairfield",11/6/2023,8:00 PM,"Chestnut Hill, Mass.","Final: Boston College 89, Fairfield 70",
"Boston College Men's Basketball at The Citadel",11/10/2023,7:00 PM,"Charleston, SC","Final: Boston College 75, The Citadel 71",
"Boston College Men's Basketball vs. Richmond",11/15/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 68, Richmond 61",
"Boston College Men's Basketball vs. Harvard",11/18/2023,5:00 PM,"Chestnut Hill, Mass.","Final: Boston College 73, Harvard 64",
"Boston College Men's Basketball vs. Colorado State",11/22/2023,1:30 PM,"Kansas City, Mo.","Final: Boston College 74, Colorado State 86",
"Boston College Men's Basketball vs. Loyola Chicago",11/23/2023,1:30 PM,"Kansas City, Mo.","Final: Boston College 68, Loyola Chicago 71",
"Boston College Men's Basketball at Vanderbilt",11/29/2023,9:15 PM,"Nashville, TN","Final: Boston College 80, Vanderbilt 62",
"Boston College Men's Basketball vs. NC State",12/2/2023,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 78, NC State 84",
"Boston College Men's Basketball vs. Central Connecticut",12/5/2023,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 82, Central Connecticut 68",
"Boston College Men's Basketball vs. Holy Cross",12/8/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 95, Holy Cross 64",
"Boston College Men's Basketball vs. St. John's",12/10/2023,4:30 PM,"Brooklyn, N.Y.","Final: Boston College 86, St. John's 80",
"Boston College Men's Basketball vs. Lehigh",12/21/2023,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 85, Lehigh 69",
"Boston College Men's Basketball vs. Wake Forest",1/2/2024,7:00 PM,"Chestnut Hill, MA","Final: Boston College 78, Wake Forest 84",
"Boston College Men's Basketball at Georgia Tech",1/6/2024,4:00 PM,"Atlanta, Ga.","Final: Boston College 95, Georgia Tech 87",
"Boston College Men's Basketball at Syracuse",1/10/2024,9:00 PM,"Syracuse, NY","Final: Boston College 59, Syracuse 69",
"Boston College Men's Basketball at Clemson",1/13/2024,3:00 PM,"Clemson, SC","Final: Boston College 78, Clemson 89",
"Boston College Men's Basketball vs. Notre Dame",1/15/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 63, Notre Dame 59",
"Boston College Men's Basketball vs. North Carolina",1/20/2024,2:15 PM,"Chestnut Hill, Mass.","Final: Boston College 66, North Carolina 76",
"Boston College Men's Basketball at Virginia Tech",1/23/2024,9:00 PM,"Blacksburg, VA","Final: Boston College 71, Virginia Tech 76",
"Boston College Men's Basketball at Notre Dame",1/27/2024,12:00 PM,"South Bend, Ind.","Final: Boston College 61, Notre Dame 58",
"Boston College Men's Basketball vs. Syracuse",1/30/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 80, Syracuse 75",
"Boston College Men's Basketball vs. Florida State",2/6/2024,7:00 PM,"Chestnut Hill, MA","Final: Boston College 62, Florida State 63",
"Boston College Men's Basketball at Duke",2/10/2024,2:00 PM,"Durham, NC","Final: Boston College 65, Duke 80",
"Boston College Men's Basketball vs. Louisville",2/13/2024,9:00 PM,"Chestnut Hill, MA","Final: Boston College 89, Louisville 77",
"Boston College Men's Basketball vs. Miami",2/17/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 85, Miami 77",
"Boston College Men's Basketball at Florida State",2/20/2024,7:00 PM,"Tallahassee, Fla.","Final: Boston College 76, Florida State 84",
"Boston College Men's Basketball at NC State",2/24/2024,2:00 PM,"Raleigh, NC","Final: Boston College 70, NC State 81",
"Boston College Men's Basketball vs. Virginia",2/28/2024,9:00 PM,"Chestnut Hill, Mass.","Final: Boston College 68, Virginia 72",
"Boston College Men's Basketball vs. Pittsburgh",3/2/2024,6:00 PM,"Chestnut Hill, MA","Final: Boston College 65, Pittsburgh 90",
"Boston College Men's Basketball at Miami",3/6/2024,7:00 PM,"Coral Gables, FL","Final: Boston College 67, Miami 57",
"Boston College Men's Basketball at Louisville",3/9/2024,5:30 PM,"Louisville, KY","Final: Boston College 67, Louisville 61",
"Boston College Men's Basketball vs. Miami",3/12/2024,7:00 PM,"Washington, D.C.","Final: Boston College 81, Miami 65",
"Boston College Men's Basketball vs. Clemson",3/13/2024,9:30 PM,"Washington, D.C.","Final: Boston College 76, Clemson 55",
"Boston College Men's Basketball vs. Virginia",3/14/2024,9:30 PM,"Washington, D.C.","Final: Boston College 60, Virginia 66",
"Boston College Men's Basketball at Providence",3/19/2024,7:00 PM,"Providence, RI","Final: Boston College 62, Providence 57",
"Boston College Men's Basketball at UNLV",3/24/2024,9:30 PM,"Las Vegas, NV","Final: Boston College 70, UNLV 79",
