"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Men's Golf vs. Amer Ari Invitational",2/8/2024,,"Waimea, Hawaii","",
"Georgia Tech Men's Golf vs. Amer Ari Invitational",2/9/2024,,"Waimea, Hawaii","",
"Georgia Tech Men's Golf vs. Amer Ari Invitational",2/10/2024,,"Waimea, Hawaii","",
"Georgia Tech Men's Golf vs. Watersound Invitational",2/19/2024,,"Panama City Beach, Fla.","",
"Georgia Tech Men's Golf vs. Watersound Invitational",2/20/2024,,"Panama City Beach, Fla.","",
"Georgia Tech Men's Golf vs. Watersound Invitational",2/21/2024,,"Panama City Beach, Fla.","",
"Georgia Tech Men's Golf vs. Lamkin San Diego Classic",3/4/2024,,"Chula Vista, Calif.","",
"Georgia Tech Men's Golf vs. Lamkin San Diego Classic",3/5/2024,,"Chula Vista, Calif.","",
"Georgia Tech Men's Golf vs. Linger Longer Invitational",3/17/2024,,"Greensboro, Ga.","",
"Georgia Tech Men's Golf vs. Linger Longer Invitational",3/18/2024,,"Greensboro, Ga.","",
"Georgia Tech Men's Golf vs. Linger Longer Invitational",3/19/2024,,"Greensboro, Ga.","",
"Georgia Tech Men's Golf vs. The Goodwin",3/28/2024,,"San Francisco, Calif.","",
"Georgia Tech Men's Golf vs. The Goodwin",3/29/2024,,"San Francisco, Calif.","",
"Georgia Tech Men's Golf vs. The Goodwin",3/30/2024,,"San Francisco, Calif.","",
"Georgia Tech Men's Golf vs. Calusa Cup",4/7/2024,,"Naples, Fla.","",
"Georgia Tech Men's Golf vs. Calusa Cup",4/8/2024,,"Naples, Fla.","",
"Georgia Tech Men's Golf vs. Calusa Cup",4/9/2024,,"Naples, Fla.","",
"Georgia Tech Men's Golf vs. ACC Championship",4/19/2024,,"Charlotte, N.C.","",
"Georgia Tech Men's Golf vs. ACC Championship",4/20/2024,,"Charlotte, N.C.","",
"Georgia Tech Men's Golf vs. ACC Championship",4/21/2024,,"Charlotte, N.C.","",
"Georgia Tech Men's Golf vs. ACC Championship",4/22/2024,,"Charlotte, N.C.","",
"Georgia Tech Men's Golf vs. Florida State",4/22/2024,7:30 AM,"Charlotte, N.C.","Final: Georgia Tech 0, Florida State 3",
"Georgia Tech Men's Golf vs. NCAA Regionals",5/13/2024,,"Chapel Hill, N.C.","",
"Georgia Tech Men's Golf vs. NCAA Regionals",5/14/2024,,"Chapel Hill, N.C.","",
"Georgia Tech Men's Golf vs. NCAA Regionals",5/15/2024,,"Chapel Hill, N.C.","",
