"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Men's Basketball vs. Georgia Southern",11/6/2023,7:30 PM,"Atlanta, GA","Final: Georgia Tech 84, Georgia Southern 62",
"Georgia Tech Men's Basketball vs. Howard",11/9/2023,7:30 PM,"Atlanta, GA","Final: Georgia Tech 88, Howard 85",
"Georgia Tech Men's Basketball vs. UMass-Lowell",11/14/2023,7:30 PM,"Atlanta, GA","Final: Georgia Tech 71, UMass-Lowell 74",
"Georgia Tech Men's Basketball at Cincinnati",11/22/2023,7:00 PM,"Cincinnati, OH","Final: Georgia Tech 54, Cincinnati 89",
"Georgia Tech Men's Basketball vs. Mississippi State",11/28/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 67, Mississippi State 59",
"Georgia Tech Men's Basketball vs. Duke",12/2/2023,2:15 PM,"Atlanta, Ga.","Final: Georgia Tech 72, Duke 68",
"Georgia Tech Men's Basketball at Georgia",12/5/2023,7:30 PM,"Athens, GA","Final: Georgia Tech 62, Georgia 76",
"Georgia Tech Men's Basketball vs. Alabama A&M",12/9/2023,4:00 PM,"Atlanta, GA","Final: Georgia Tech 70, Alabama A&M 49",
"Georgia Tech Men's Basketball vs. Penn State",12/16/2023,12:00 PM,"New York, N.Y.","Final: Georgia Tech 82, Penn State 81",
"Georgia Tech Men's Basketball vs. UMass",12/21/2023,9:00 PM,"Honolulu, HI","Final: Georgia Tech 73, UMass 70",
"Georgia Tech Men's Basketball at Hawaii",12/22/2023,11:00 PM,"Honolulu, HI","Final: Georgia Tech 73, Hawaii 68",
"Georgia Tech Men's Basketball vs. Nevada",12/24/2023,9:00 PM,"Honolulu, HI","Final: Georgia Tech 64, Nevada 72",
"Georgia Tech Men's Basketball at Florida State",1/3/2024,7:00 PM,"Tallahassee, Fla.","Final: Georgia Tech 71, Florida State 82",
"Georgia Tech Men's Basketball vs. Boston College",1/6/2024,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 87, Boston College 95",
"Georgia Tech Men's Basketball vs. Notre Dame",1/9/2024,9:00 PM,"Atlanta, GA","Final: Georgia Tech 68, Notre Dame 75",
"Georgia Tech Men's Basketball at Duke",1/13/2024,5:00 PM,"Durham, N.C.","Final: Georgia Tech 79, Duke 84",
"Georgia Tech Men's Basketball at Clemson",1/16/2024,9:00 PM,"Clemson, SC","Final: Georgia Tech 93, Clemson 90",
"Georgia Tech Men's Basketball vs. Virginia",1/20/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 66, Virginia 75",
"Georgia Tech Men's Basketball vs. Pitt",1/23/2024,7:00 PM,"Atlanta, GA","Final: Georgia Tech 64, Pitt 72",
"Georgia Tech Men's Basketball at Virginia Tech",1/27/2024,5:00 PM,"Blacksburg, Va.","Final: Georgia Tech 67, Virginia Tech 91",
"Georgia Tech Men's Basketball vs. North Carolina",1/30/2024,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 74, North Carolina 73",
"Georgia Tech Men's Basketball at NC State",2/3/2024,5:30 PM,"Raleigh, NC","Final: Georgia Tech 76, NC State 82",
"Georgia Tech Men's Basketball vs. Wake Forest",2/6/2024,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 51, Wake Forest 80",
"Georgia Tech Men's Basketball at Louisville",2/10/2024,6:30 PM,"Louisville, KY","Final: Georgia Tech 67, Louisville 79",
"Georgia Tech Men's Basketball at Notre Dame",2/14/2024,7:00 PM,"Notre Dame, IN","Final: Georgia Tech 55, Notre Dame 58",
"Georgia Tech Men's Basketball vs. Syracuse",2/17/2024,5:30 PM,"Atlanta, Ga.","Final: Georgia Tech 65, Syracuse 60",
"Georgia Tech Men's Basketball vs. Clemson",2/21/2024,7:00 PM,"Atlanta, GA","Final: Georgia Tech 57, Clemson 81",
"Georgia Tech Men's Basketball at Miami",2/24/2024,4:00 PM,"Coral Gables, FL","Final: Georgia Tech 80, Miami 76",
"Georgia Tech Men's Basketball vs. Florida State",3/2/2024,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 85, Florida State 76",
"Georgia Tech Men's Basketball at Wake Forest",3/5/2024,9:00 PM,"Winston-Salem, N.C.","Final: Georgia Tech 70, Wake Forest 69",
"Georgia Tech Men's Basketball at Virginia",3/9/2024,8:00 PM,"Charlottesville, VA","Final: Georgia Tech 57, Virginia 72",
"Georgia Tech Men's Basketball vs. Notre Dame",3/12/2024,2:00 PM,"Washington, D.C.","Final: Georgia Tech 80, Notre Dame 84",
