"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Volleyball vs. Rider",8/25/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 3, Rider 0",
"Virginia Women's Volleyball vs. TBD",8/26/2023,2:30 PM,"Charlottesville, Va.","Final: Virginia 2, TBD 3",
"Virginia Women's Volleyball vs. Quinnipiac",9/1/2023,4:00 PM,"New York, N.Y.","Final: Virginia 3, Quinnipiac 1",
"Virginia Women's Volleyball at Columbia",9/2/2023,12:00 PM,"New York, NY","Final: Virginia 3, Columbia 2",
"Virginia Women's Volleyball vs. Old Dominion",9/5/2023,6:00 PM,"Charlottesville, Va.","Final: Virginia 3, Old Dominion 2",
"Virginia Women's Volleyball at Howard",9/8/2023,6:00 PM,"Washington, DC","Final: Virginia 3, Howard 0",
"Virginia Women's Volleyball vs. Coastal Carolina",9/9/2023,12:00 PM,"Baltimore, Md.","Final: Virginia 0, Coastal Carolina 3",
"Virginia Women's Volleyball at Maryland",9/10/2023,12:00 PM,"College Park, MD","",
"Virginia Women's Volleyball at UMBC",9/10/2023,1:00 PM,"Baltimore, MD","Final: Virginia 3, UMBC 1",
"Virginia Women's Volleyball vs. Norfolk State",9/15/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 3, Norfolk State 0",
"Virginia Women's Volleyball vs. George Washington/Wofford",9/16/2023,2:30 PM,"Charlottesville, Va.","Final: Virginia 1, George Washington/Wofford 3",
"Virginia Women's Volleyball at North Carolina",9/22/2023,6:00 PM,"Chapel Hill, N.C.","Final: Virginia 0, North Carolina 3",
"Virginia Women's Volleyball at Duke",9/24/2023,1:00 PM,"Durham, N.C.","Final: Virginia 0, Duke 3",
"Virginia Women's Volleyball vs. Syracuse",9/29/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 3, Syracuse 1",
"Virginia Women's Volleyball vs. Boston College",10/1/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 1, Boston College 3",
"Virginia Women's Volleyball vs. Clemson",10/6/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 1, Clemson 3",
"Virginia Women's Volleyball vs. Georgia Tech",10/8/2023,1:00 PM,"Charlottesville, Va.","Final: Virginia 2, Georgia Tech 3",
"Virginia Women's Volleyball at at Notre Dame",10/13/2023,6:30 PM,"Notre Dame, Ind.","",
"Virginia Women's Volleyball at Notre Dame",10/13/2023,6:30 PM,"South Bend, IN","Final: Virginia 1, Notre Dame 3",
"Virginia Women's Volleyball at Louisville",10/15/2023,1:00 PM,"Louisville, Ky.","Final: Virginia 0, Louisville 3",
"Virginia Women's Volleyball at Pittsburgh",10/18/2023,7:00 PM,"Pittsburgh, Pa.","",
"Virginia Women's Volleyball at Pitt",10/18/2023,7:00 PM,"Pittsburgh, Pa.","",
"Virginia Women's Volleyball at Pitt",10/18/2023,7:00 PM,"Pittsburgh, PA","Final: Virginia 0, Pitt 3",
"Virginia Women's Volleyball at NC State",10/22/2023,1:00 PM,"Raleigh, N.C.","Final: Virginia 0, NC State 3",
"Virginia Women's Volleyball vs. Wake Forest",10/27/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 1, Wake Forest 3",
"Virginia Women's Volleyball vs. Virginia Tech",10/29/2023,2:00 PM,"Charlottesville, Va.","Final: Virginia 3, Virginia Tech 2",
"Virginia Women's Volleyball at Miami",11/3/2023,7:00 PM,"Coral Gables, FL","Final: Virginia 1, Miami 3",
"Virginia Women's Volleyball at at Miami",11/3/2023,7:00 PM,"Coral Gables, Fla.","",
"Virginia Women's Volleyball at at Florida State",11/5/2023,1:00 PM,"Tallahassee, Fla.","",
"Virginia Women's Volleyball at Florida State",11/5/2023,1:00 PM,"Tallahassee, FL","Final: Virginia 1, Florida State 3",
"Virginia Women's Volleyball vs. Notre Dame",11/12/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 3, Notre Dame 2",
"Virginia Women's Volleyball vs. Notre Dame",11/12/2023,1:00 PM,"Charlottesville, Va.","",
"Virginia Women's Volleyball vs. Duke",11/17/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 0, Duke 3",
"Virginia Women's Volleyball vs. NC State",11/22/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 0, NC State 3",
"Virginia Women's Volleyball at Virginia Tech",11/25/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia 3, Virginia Tech 2",
