"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Football vs. Old Dominion",9/3/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 42, Old Dominion 10",
"Wake Forest Football vs. Norfolk State",9/11/2021,12:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 41, Norfolk State 16",
"Wake Forest Football vs. Florida State",9/18/2021,3:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 35, Florida State 14",
"Wake Forest Football at Virginia",9/24/2021,7:00 PM,"Charlottesville, Va.","Final: Wake Forest 37, Virginia 17",
"Wake Forest Football vs. Louisville",10/2/2021,12:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 37, Louisville 34",
"Wake Forest Football at Syracuse",10/9/2021,,"Syracuse, N.Y.","Final: Wake Forest 40, Syracuse 37",
"Wake Forest Football at Army",10/23/2021,12:00 PM,"West Point, N.Y.","Final: Wake Forest 70, Army 56",
"Wake Forest Football vs. Duke",10/30/2021,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 45, Duke 7",
"Wake Forest Football at North Carolina",11/6/2021,,"Chapel Hill, N.C.","Final: Wake Forest 55, North Carolina 58",
"Wake Forest Football vs. NC State",11/13/2021,7:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 45, NC State 42",
"Wake Forest Football at Clemson",11/20/2021,12:00 PM,"Clemson, S.C.","Final: Wake Forest 27, Clemson 48",
"Wake Forest Football at Boston College",11/27/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Wake Forest 41, Boston College 10",
"Wake Forest Football vs. Pitt",12/4/2021,8:00 PM,"Charlotte, NC","Final: Wake Forest 21, Pitt 45",
"Wake Forest Football vs. Rutgers University",12/31/2021,11:00 AM,"Gator Bowl: TIAA Bank Field, Jacksonville, FL","Final: Wake Forest 38, Rutgers University 10",
