"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Soccer vs. San Diego",8/26/2022,7:30 PM,"Durham, N.C.","Final: Duke 1, San Diego 0",
"Duke Men's Soccer vs. Milwaukee",8/28/2022,2:30 PM,"Durham, N.C.","Final: Duke 4, Milwaukee 0",
"Duke Men's Soccer vs. Michigan",9/1/2022,5:00 PM,"Durham, N.C.","Final: Duke 3, Michigan 0",
"Duke Men's Soccer at Louisville",9/10/2022,7:30 PM,"Louisville, Ky.","Final: Duke 2, Louisville 1",
"Duke Men's Soccer vs. North Carolina",9/16/2022,7:00 PM,"Durham, N.C.","Final: Duke 1, North Carolina 1",
"Duke Men's Soccer at Elon",9/20/2022,7:00 PM,"Elon, N.C.","Final: Duke 1, Elon 0",
"Duke Men's Soccer vs. Boston College",9/24/2022,7:00 PM,"Durham, NC","Final: Duke 1, Boston College 0",
"Duke Men's Soccer vs. Yale",9/27/2022,7:00 PM,"Durham, N.C.","Final: Duke 1, Yale 1",
"Duke Men's Soccer at Wake Forest",10/1/2022,7:00 PM,"Winston-Salem, N.C.","Final: Duke 3, Wake Forest 2",
"Duke Men's Soccer vs. Howard",10/4/2022,7:00 PM,"Durham, N.C.","Final: Duke 2, Howard 0",
"Duke Men's Soccer at Virginia",10/7/2022,7:00 PM,"Charlottesville, VA","Final: Duke 0, Virginia 0",
"Duke Men's Soccer vs. Notre Dame",10/14/2022,6:00 PM,"Durham, N.C.","Final: Duke 2, Notre Dame 0",
"Duke Men's Soccer vs. George Washington",10/18/2022,7:00 PM,"Durham, N.C.","Final: Duke 4, George Washington 0",
"Duke Men's Soccer vs. Pittsburgh",10/21/2022,8:00 PM,"Durham, N.C.","Final: Duke 0, Pittsburgh 0",
"Duke Men's Soccer at Virginia Tech",10/28/2022,6:00 PM,"Blacksburg, Va.","Final: Duke 1, Virginia Tech 0",
"Duke Men's Soccer vs. Clemson",11/6/2022,8:00 PM,"Durham, NC","Final: Duke 0, Clemson 2",
"Duke Men's Soccer vs. Denver",11/20/2022,1:00 PM,"Durham, NC","Final: Duke 3, Denver 1",
"Duke Men's Soccer vs. Florida International",11/27/2022,1:00 PM,"Durham, NC","Final: Duke 1, Florida International 0",
"Duke Men's Soccer vs. FIU",11/27/2022,3:00 PM,"Durham, NC","Final: Duke 1, FIU 0",
"Duke Men's Soccer vs. Creighton",12/3/2022,1:00 PM,"Durham, NC","Final: Duke 2, Creighton 3",
