"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Lacrosse vs. Central Michigan",2/11/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 24, Central Michigan 5",
"Notre Dame Women's Lacrosse vs. Michigan",2/13/2022,6:00 PM,"South Bend, Ind.","Final: Notre Dame 7, Michigan 11",
"Notre Dame Women's Lacrosse at Vanderbilt",2/19/2022,2:00 PM,"Nashville, TN","Final: Notre Dame 12, Vanderbilt 14",
"Notre Dame Women's Lacrosse vs. Northwestern",2/23/2022,7:00 PM,"Nashville, TN","Final: Notre Dame 16, Northwestern 17",
"Notre Dame Women's Lacrosse vs. Syracuse",2/26/2022,6:00 PM,"South Bend, Ind.","Final: Notre Dame 16, Syracuse 17",
"Notre Dame Women's Lacrosse vs. Virginia",3/6/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 12, Virginia 10",
"Notre Dame Women's Lacrosse at Virginia Tech",3/10/2022,3:00 PM,"Blacksburg, Va.","Final: Notre Dame 12, Virginia Tech 13",
"Notre Dame Women's Lacrosse vs. Jacksonville",3/13/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 20, Jacksonville 5",
"Notre Dame Women's Lacrosse vs. Yale",3/20/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 17, Yale 10",
"Notre Dame Women's Lacrosse vs. Duke",3/26/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 12, Duke 15",
"Notre Dame Women's Lacrosse at North Carolina",4/2/2022,11:00 AM,"Chapel Hill, NC","Final: Notre Dame 7, North Carolina 15",
"Notre Dame Women's Lacrosse vs. Detroit Mercy",4/5/2022,,"South Bend, Ind.","Final: Notre Dame 27, Detroit Mercy 2",
"Notre Dame Women's Lacrosse at Boston College",4/9/2022,2:00 PM,"Chestnut Hill, MA","Final: Notre Dame 10, Boston College 16",
"Notre Dame Women's Lacrosse vs. Pitt",4/16/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 19, Pitt 7",
"Notre Dame Women's Lacrosse at Marquette",4/18/2022,2:00 PM,"Milwaukee, WI","Final: Notre Dame 19, Marquette 10",
"Notre Dame Women's Lacrosse at Louisville",4/23/2022,12:00 PM,"Louisville, KY","Final: Notre Dame 15, Louisville 14",
"Notre Dame Women's Lacrosse vs. Duke",4/29/2022,2:30 PM,"ACC Championship / Notre Dame, Ind.","Final: Notre Dame 19, Duke 11",
"Notre Dame Women's Lacrosse vs. North Carolina",5/1/2022,1:00 PM,"ACC Championship / Notre Dame, Ind.","Final: Notre Dame 13, North Carolina 14",
"Notre Dame Women's Lacrosse vs. Michigan",5/13/2022,8:00 PM,"NCAA Championship / Evanston, Ill.","Final: Notre Dame 11, Michigan 17",
