"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Wrestling vs. Blue and White Wrestle-Offs",10/27/2023,7:00 PM,"Chapel Hill, N.C. , Carmichael Arena","",
"UNC Wrestling vs. Queens",11/2/2023,1:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 41, Queens 10",
"UNC Wrestling vs. Greensboro College",11/2/2023,3:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 48, Greensboro College 3",
"UNC Wrestling vs. Oregon State",11/2/2023,5:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 13, Oregon State 24",
"UNC Wrestling at Buffalo",11/11/2023,12:00 PM,"Bethlehem, Pa.","Final: UNC Wrestling 32, Buffalo 7",
"UNC Wrestling at Arizona State",11/11/2023,4:00 PM,"Bethlehem, Pa.","Final: UNC Wrestling 22, Arizona State 16",
"UNC Wrestling at Central Michigan",11/19/2023,1:00 PM,"Champaign, Ill.","Final: UNC Wrestling 25, Central Michigan 10",
"UNC Wrestling at Illinois",11/19/2023,5:00 PM,"Champaign, Ill.","Final: UNC Wrestling 13, Illinois 20",
"UNC Wrestling at Cliff Keen Las Vegas Invitational",12/1/2023,,"Las Vegas, Nev.","FloWrestling",
"UNC Wrestling vs. Morgan State",12/16/2023,5:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 36, Morgan State 0",
"UNC Wrestling at Appalachian State",12/17/2023,3:00 PM,"Boone, N.C.","Final: UNC Wrestling 14, Appalachian State 24",
"UNC Wrestling at Soldier Salute",12/29/2023,,"Coralville, Iowa","BTN+",
"UNC Wrestling vs. Penn",1/12/2024,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 10, Penn 26",
"UNC Wrestling vs. Brown",1/13/2024,1:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 40, Brown 0",
"UNC Wrestling vs. Harvard - Teacher Appreciation Day",1/13/2024,3:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 15, Harvard - Teacher Appreciation Day 20",
"UNC Wrestling at Virginia Tech",1/26/2024,7:00 PM,"Blacksburg, Va.","Final: UNC Wrestling 3, Virginia Tech 33",
"UNC Wrestling vs. Navy - Military Appreciation Day",1/28/2024,3:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 20, Navy - Military Appreciation Day 17",
"UNC Wrestling at NC State",2/2/2024,8:30 PM,"Raleigh, N.C.","Final: UNC Wrestling 33, NC State 6",
"UNC Wrestling vs. Pitt",2/9/2024,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 22, Pitt 12",
"UNC Wrestling at Virginia",2/16/2024,8:30 PM,"Charlottesville, Va.","Final: UNC Wrestling 18, Virginia 16",
"UNC Wrestling vs. Duke",2/23/2024,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 41, Duke 9",
"UNC Wrestling vs. ACC Championships",3/10/2024,,"Chapel Hill, N.C.","ACC Network/ACCNX",
"UNC Wrestling at NCAA Championships",3/21/2024,,"Kansas City, Mo.","ESPN/ESPN+",
"UNC Wrestling at NCAA Championships",3/22/2024,,"Kansas City, Mo.","ESPN/ESPN+",
"UNC Wrestling at NCAA Championships",3/23/2024,,"Kansas City, Mo.","ESPN/ESPN+",
