"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Tennis at Destin Invitational",9/15/2023,,"Tallahassee, FL","",
"Florida State Men's Tennis at Hidden Dual with Texas, UGA, USC",9/22/2023,,"Austin, TX","",
"Florida State Men's Tennis at ITA All-American Championships",9/30/2023,,"Skillman, NJ","",
"Florida State Men's Tennis at ITA Southeast Regional Championships",10/12/2023,,"Atlanta. GA","",
"Florida State Men's Tennis vs. M15 Tallahassee",10/23/2023,,"Tallahassee, FL","",
"Florida State Men's Tennis at ITA Fall Championships",11/1/2023,,"San Diego, CA","",
"Florida State Men's Tennis vs. Mercer",1/13/2024,10:00 AM,"Tallahassee","Final: Florida State 7, Mercer 0",
"Florida State Men's Tennis vs. Jacksonville State",1/13/2024,3:00 PM,"Tallahassee","Final: Florida State 7, Jacksonville State 0",
"Florida State Men's Tennis at Mississippi State",1/19/2024,,"Starkville, MS","Final: Florida State 1, Mississippi State 6",
"Florida State Men's Tennis at Alabama",1/21/2024,12:00 PM,"Tuscaloosa","Final: Florida State 4, Alabama 3",
"Florida State Men's Tennis vs. ITA Kickoff",1/27/2024,2:00 PM,"","Final: Florida State 3, ITA Kickoff 4",
"Florida State Men's Tennis vs. Mississippi State",1/28/2024,11:00 AM,"Starkville, MS","Final: Florida State 4, Mississippi State 1",
"Florida State Men's Tennis vs. Florida",2/3/2024,5:00 PM,"","Final: Florida State 4, Florida 0",
"Florida State Men's Tennis vs. Oklahoma",2/11/2024,1:00 PM,"Tallahassee","Final: Florida State 5, Oklahoma 2",
"Florida State Men's Tennis vs. Holy Cross",2/13/2024,12:30 PM,"Worchester, MA","",
"Florida State Men's Tennis at Boston College",2/14/2024,10:00 AM,"Weymouth, MA","Final: Florida State 7, Boston College 0",
"Florida State Men's Tennis vs. Georgia State",2/23/2024,6:30 PM,"","Final: Florida State 6, Georgia State 1",
"Florida State Men's Tennis vs. South Alabama",2/25/2024,2:30 PM,"Tallahassee","Final: Florida State 6, South Alabama 1",
"Florida State Men's Tennis at Louisville",3/1/2024,5:00 PM,"Louisville, KY","Final: Florida State 4, Louisville 2",
"Florida State Men's Tennis at Notre Dame",3/3/2024,12:00 PM,"Notre Dame, IN","Final: Florida State 4, Notre Dame 2",
"Florida State Men's Tennis vs. Illinois State",3/10/2024,2:30 PM,"USTA National Campus","Final: Florida State 4, Illinois State 0",
"Florida State Men's Tennis vs. Marist",3/10/2024,6:00 PM,"USTA National Campus","Final: Florida State 4, Marist 0",
"Florida State Men's Tennis vs. North Carolina",3/15/2024,5:30 PM,"Tallahassee, Fla.","Final: Florida State 2, North Carolina 4",
"Florida State Men's Tennis vs. Duke",3/17/2024,1:00 PM,"Tallahassee","Final: Florida State 3, Duke 4",
"Florida State Men's Tennis vs. Virginia Tech",3/22/2024,1:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Virginia Tech 1",
"Florida State Men's Tennis vs. Virginia",3/24/2024,2:30 PM,"Tallahassee","Final: Florida State 1, Virginia 4",
"Florida State Men's Tennis at Georgia Tech",3/28/2024,1:30 PM,"Atlanta, GA","Final: Florida State 4, Georgia Tech 3",
"Florida State Men's Tennis at Clemson",3/30/2024,2:00 PM,"Clemson, SC","Final: Florida State 4, Clemson 1",
"Florida State Men's Tennis vs. Wake Forest",4/5/2024,5:30 PM,"Tallahassee","Final: Florida State 2, Wake Forest 5",
"Florida State Men's Tennis vs. NC State",4/7/2024,1:00 PM,"Tallahassee","",
"Florida State Men's Tennis vs. NC State",4/7/2024,1:00 PM,"Tallahassee, FL","Final: Florida State 3, NC State 4",
"Florida State Men's Tennis at Miami",4/13/2024,1:00 PM,"Coral Gables, FL","",
"Florida State Men's Tennis at Miami",4/13/2024,1:00 PM,"Miami, FL","Final: Florida State 4, Miami 2",
"Florida State Men's Tennis vs. Virginia Tech",4/18/2024,12:30 PM,"Cary, N.C.","Final: Florida State 4, Virginia Tech 1",
"Florida State Men's Tennis vs. NC State",4/19/2024,12:30 PM,"Cary, NC","Final: Florida State 4, NC State 0",
"Florida State Men's Tennis vs. Wake Forest",4/20/2024,11:00 AM,"Cary, NC","Final: Florida State 4, Wake Forest 3",
"Florida State Men's Tennis vs. Virginia",4/21/2024,10:00 AM,"Cary, NC","Final: Florida State 4, Virginia 3",
"Florida State Men's Tennis vs. North Florida",5/3/2024,4:00 PM,"Tallahassee, FL","Final: Florida State 4, North Florida 1",
"Florida State Men's Tennis vs. UCF",5/4/2024,1:00 PM,"Tallahassee, FL","Final: Florida State 4, UCF 1",
"Florida State Men's Tennis at Tennessee",5/11/2024,1:00 PM,"Knoxville, TN","Final: Florida State 3, Tennessee 4",
