"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Women's Tennis vs. ETSU",1/22/2022,10:00 AM,"Blacksburg, Va.","Final: Virginia Tech 6, ETSU 1",
"Virginia Tech Women's Tennis vs. Michigan State",2/6/2022,4:00 PM,"Cincinnati. Oh.","Final: Virginia Tech 1, Michigan State 4",
"Virginia Tech Women's Tennis at Xavier",2/7/2022,11:30 AM,"Cincinnati. Oh.","Final: Virginia Tech 3, Xavier 4",
"Virginia Tech Women's Tennis vs. Charlotte",2/12/2022,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, Charlotte 6",
"Virginia Tech Women's Tennis vs. Marshall",2/13/2022,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 6, Marshall 1",
"Virginia Tech Women's Tennis at Old Dominion",2/18/2022,1:00 PM,"Norfolk, Va.","Final: Virginia Tech 1, Old Dominion 4",
"Virginia Tech Women's Tennis vs. Norfolk State",2/18/2022,5:00 PM,"Norfolk, Va.","Final: Virginia Tech 7, Norfolk State 0",
"Virginia Tech Women's Tennis at Furman",2/20/2022,12:30 PM,"Greenville, S.C.","Final: Virginia Tech 3, Furman 4",
"Virginia Tech Women's Tennis vs. Radford",2/23/2022,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, Radford 0",
"Virginia Tech Women's Tennis vs. Syracuse",2/25/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 4, Syracuse 3",
"Virginia Tech Women's Tennis vs. Boston College",2/27/2022,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, Boston College 6",
"Virginia Tech Women's Tennis at North Carolina",3/5/2022,11:00 AM,"Chapel Hill, N.C.","Final: Virginia Tech 0, North Carolina 7",
"Virginia Tech Women's Tennis at Duke",3/6/2022,10:30 AM,"Durham, N.C.","Final: Virginia Tech 0, Duke 7",
"Virginia Tech Women's Tennis vs. Miami",3/18/2022,,"Blacksburg, Va.","",
"Virginia Tech Women's Tennis vs. Miami",3/18/2022,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, Miami 6",
"Virginia Tech Women's Tennis vs. Florida State",3/20/2022,,"Blacksburg, Va.","",
"Virginia Tech Women's Tennis vs. Florida State",3/20/2022,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Florida State 4",
"Virginia Tech Women's Tennis at Notre Dame",3/25/2022,3:30 PM,"South Bend, Ind.","Final: Virginia Tech 2, Notre Dame 5",
"Virginia Tech Women's Tennis at Notre Dame",3/25/2022,3:30 PM,"Notre Dame, Ind.","",
"Virginia Tech Women's Tennis at Louisville",3/27/2022,12:00 PM,"Louisville, Ky.","Final: Virginia Tech 4, Louisville 3",
"Virginia Tech Women's Tennis vs. Virginia",4/2/2022,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, Virginia 6",
"Virginia Tech Women's Tennis vs. NC State",4/8/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, NC State 6",
"Virginia Tech Women's Tennis vs. Wake Forest",4/10/2022,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 2, Wake Forest 5",
"Virginia Tech Women's Tennis at Georgia Tech",4/15/2022,,"Atlanta, Ga.","",
"Virginia Tech Women's Tennis at Georgia Tech",4/15/2022,4:00 PM,"Atlanta, Ga.","Final: Virginia Tech 0, Georgia Tech 7",
"Virginia Tech Women's Tennis at Clemson",4/17/2022,12:00 PM,"Clemson, S.C.","Final: Virginia Tech 1, Clemson 6",
"Virginia Tech Women's Tennis at Clemson",4/17/2022,12:00 PM,"Clemson, S.C.","",
"Virginia Tech Women's Tennis vs. Clemson",4/20/2022,12:30 PM,"ACC Championship / Rome, Ga.","Final: Virginia Tech 3, Clemson 4",
