"Subject","Start Date","Start Time","Location","Description"
"Pitt Football vs. Blue-Gold Spring Game",4/13/2024,2:00 PM,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football vs. Kent State",8/31/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football at Cincinnati",9/7/2024,,"Cincinnati, Ohio","Where to watch: TBA",
"Pitt Football vs. West Virginia",9/14/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football vs. Youngstown State",9/21/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football at North Carolina",10/5/2024,,"Chapel Hill, N.C.","Where to watch: TBA",
"Pitt Football vs. California",10/12/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football vs. Syracuse",10/24/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football at SMU",11/2/2024,,"Dallas, Texas","Where to watch: TBA",
"Pitt Football vs. Virginia",11/9/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football vs. Clemson",11/16/2024,,"Pittsburgh, Pa.","Where to watch: TBA",
"Pitt Football at Louisville",11/23/2024,,"Louisville, Ky.","Where to watch: TBA",
"Pitt Football at Boston College",11/30/2024,,"Chestnut Hill, Mass.","Where to watch: TBA",
