"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Softball vs. East Carolina",2/9/2023,5:00 PM,"Wilmington, NC","Final: Virginia Tech 8, East Carolina 0",
"Virginia Tech Softball at UNCW",2/9/2023,7:00 PM,"Wilmington, NC","Final: Virginia Tech 5, UNCW 1",
"Virginia Tech Softball at UNCW",2/10/2023,11:30 AM,"Wilmington, NC","Final: Virginia Tech 6, UNCW 0",
"Virginia Tech Softball vs. East Carolina",2/10/2023,4:30 PM,"Wilmington, NC","Final: Virginia Tech 4, East Carolina 2",
"Virginia Tech Softball vs. Purdue Fort Wayne",2/11/2023,10:00 AM,"Wilmington, NC","Final: Virginia Tech 9, Purdue Fort Wayne 0",
"Virginia Tech Softball vs. Oklahoma State",2/17/2023,10:00 AM,"Clearwater, FL","Final: Virginia Tech 9, Oklahoma State 10",
"Virginia Tech Softball vs. Nebraska",2/17/2023,4:00 PM,"Clearwater, FL","Final: Virginia Tech 6, Nebraska 4",
"Virginia Tech Softball vs. UCLA",2/18/2023,4:00 PM,"Clearwater, FL","Final: Virginia Tech 4, UCLA 8",
"Virginia Tech Softball vs. Arizona",2/18/2023,7:00 PM,"Clearwater, FL","Final: Virginia Tech 2, Arizona 6",
"Virginia Tech Softball vs. South Florida",2/19/2023,12:00 PM,"Clearwater, FL","Final: Virginia Tech 4, South Florida 1",
"Virginia Tech Softball vs. Abilene Christian",2/24/2023,2:30 PM,"Austin, TX","Final: Virginia Tech 11, Abilene Christian 0",
"Virginia Tech Softball at Texas",2/24/2023,5:00 PM,"Austin, TX","Final: Virginia Tech 6, Texas 5",
"Virginia Tech Softball at Texas",2/25/2023,11:00 AM,"Austin, TX","Final: Virginia Tech 2, Texas 8",
"Virginia Tech Softball vs. Texas Southern",2/25/2023,11:00 AM,"Austin, TX","Final: Virginia Tech 8, Texas Southern 0",
"Virginia Tech Softball vs. Abilene Christian",2/26/2023,10:30 AM,"Austin, TX","Final: Virginia Tech 4, Abilene Christian 1",
"Virginia Tech Softball vs. NC State",3/3/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, NC State 0",
"Virginia Tech Softball vs. NC State",3/3/2023,6:00 PM,"Blacksburg, VA","",
"Virginia Tech Softball vs. NC State",3/4/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, NC State 3",
"Virginia Tech Softball vs. NC State",3/4/2023,2:00 PM,"Blacksburg, VA","",
"Virginia Tech Softball vs. NC State",3/5/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 10, NC State 1",
"Virginia Tech Softball vs. NC State",3/5/2023,12:00 PM,"Blacksburg, VA","",
"Virginia Tech Softball vs. Mount St. Mary's",3/7/2023,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 6, Mount St. Mary's 5",
"Virginia Tech Softball vs. Mount St. Mary's",3/7/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 10, Mount St. Mary's 2",
"Virginia Tech Softball at Gardner-Webb",3/8/2023,5:00 PM,"Boiling Springs, N.C.","Final: Virginia Tech 15, Gardner-Webb 3",
"Virginia Tech Softball at North Carolina",3/10/2023,4:00 PM,"Chapel Hill, N.C.","Final: Virginia Tech 4, North Carolina 1",
"Virginia Tech Softball at North Carolina",3/10/2023,4:00 PM,"Chapel Hill, N.C.","",
"Virginia Tech Softball at North Carolina",3/11/2023,11:00 AM,"Chapel Hill, NC","Final: Virginia Tech 0, North Carolina 4",
"Virginia Tech Softball at North Carolina",3/11/2023,6:00 PM,"Chapel Hill, N.C.","Final: Virginia Tech 3, North Carolina 1",
"Virginia Tech Softball at Georgia Tech",3/17/2023,,"Atlanta, GA","",
"Virginia Tech Softball at Georgia Tech",3/17/2023,6:00 PM,"Atlanta, GA","",
"Virginia Tech Softball at Georgia Tech",3/18/2023,,"Atlanta, GA","",
"Virginia Tech Softball at Georgia Tech",3/18/2023,1:00 PM,"Atlanta, GA","Final: Virginia Tech 7, Georgia Tech 4",
"Virginia Tech Softball at Georgia Tech",3/18/2023,3:30 PM,"Atlanta, GA","Final: Virginia Tech 8, Georgia Tech 2",
"Virginia Tech Softball at Georgia Tech",3/19/2023,1:00 PM,"Atlanta, GA","Final: Virginia Tech 5, Georgia Tech 1",
"Virginia Tech Softball vs. Charlotte",3/22/2023,5:00 PM,"Blacksburg, VA","Final: Virginia Tech 2, Charlotte 3",
"Virginia Tech Softball vs. Chattanooga",3/24/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 12, Chattanooga 7",
"Virginia Tech Softball vs. Chattanooga",3/25/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 4, Chattanooga 1",
"Virginia Tech Softball vs. Chattanooga",3/25/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 9, Chattanooga 5",
"Virginia Tech Softball vs. Liberty",3/28/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 9, Liberty 5",
"Virginia Tech Softball vs. Duke",3/31/2023,6:00 PM,"Blacksburg, VA","",
"Virginia Tech Softball vs. Duke",4/1/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 1, Duke 7",
"Virginia Tech Softball vs. Duke",4/1/2023,2:00 PM,"Blacksburg, VA","",
"Virginia Tech Softball vs. Duke",4/2/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 1, Duke 5",
"Virginia Tech Softball vs. Duke",4/2/2023,12:00 PM,"Blacksburg, VA","",
"Virginia Tech Softball vs. Duke",4/2/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 13, Duke 8",
"Virginia Tech Softball vs. Longwood",4/4/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 10, Longwood 2",
"Virginia Tech Softball vs. Longwood",4/4/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 11, Longwood 1",
"Virginia Tech Softball at Virginia",4/6/2023,,"Charlottesville, VA","",
"Virginia Tech Softball at Virginia",4/6/2023,4:00 PM,"Charlottesville, VA","Final: Virginia Tech 9, Virginia 8",
"Virginia Tech Softball at Virginia",4/7/2023,,"Charlottesville, VA","",
"Virginia Tech Softball at Virginia",4/7/2023,7:00 PM,"Charlottesville, VA","Final: Virginia Tech 5, Virginia 6",
"Virginia Tech Softball at Virginia",4/8/2023,,"Charlottesville, VA","",
"Virginia Tech Softball at Virginia",4/8/2023,2:00 PM,"Charlottesville, VA","Final: Virginia Tech 7, Virginia 0",
"Virginia Tech Softball vs. Tennessee",4/11/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 0, Tennessee 11",
"Virginia Tech Softball at Notre Dame",4/14/2023,6:00 PM,"South Bend, IN","",
"Virginia Tech Softball at Notre Dame",4/14/2023,6:00 PM,"South Bend, IN","Final: Virginia Tech 1, Notre Dame 6",
"Virginia Tech Softball at Notre Dame",4/15/2023,1:00 PM,"South Bend, IN","",
"Virginia Tech Softball at Notre Dame",4/15/2023,2:00 PM,"South Bend, IN","Final: Virginia Tech 8, Notre Dame 7",
"Virginia Tech Softball at Notre Dame",4/15/2023,5:00 PM,"South Bend, IN","Final: Virginia Tech 3, Notre Dame 11",
"Virginia Tech Softball at Notre Dame",4/16/2023,12:00 PM,"South Bend, IN","",
"Virginia Tech Softball vs. Radford",4/18/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 12, Radford 1",
"Virginia Tech Softball vs. Florida State",4/20/2023,,"Blacksburg, VA","",
"Virginia Tech Softball vs. Florida State",4/20/2023,7:00 PM,"Blacksburg, VA","Final: Virginia Tech 1, Florida State 4",
"Virginia Tech Softball vs. Florida State",4/21/2023,,"Blacksburg, VA","",
"Virginia Tech Softball vs. Florida State",4/21/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Florida State 6",
"Virginia Tech Softball vs. Florida State",4/22/2023,,"Blacksburg, VA","",
"Virginia Tech Softball vs. Florida State",4/22/2023,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, Florida State 16",
"Virginia Tech Softball at Marshall",4/25/2023,3:00 PM,"Huntington, WV","Final: Virginia Tech 1, Marshall 2",
"Virginia Tech Softball vs. Florida",4/26/2023,,"Tallahassee, FL","",
"Virginia Tech Softball vs. Clemson",4/28/2023,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 5, Clemson 4",
"Virginia Tech Softball vs. Clemson",4/29/2023,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Clemson 1",
"Virginia Tech Softball vs. Clemson",4/30/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 4, Clemson 5",
"Virginia Tech Softball at Liberty",5/3/2023,6:00 PM,"Lynchburg, VA","Final: Virginia Tech 7, Liberty 5",
"Virginia Tech Softball vs. Louisville",5/11/2023,1:30 PM,"South Bend, IN / ACC Championship","Final: Virginia Tech 10, Louisville 8",
"Virginia Tech Softball vs. Florida State",5/12/2023,11:00 AM,"South Bend, IN / ACC Championship","Final: Virginia Tech 1, Florida State 9",
"Virginia Tech Softball vs. Boston University",5/19/2023,2:00 PM,"Athens, Ga. / NCAA Regional","Final: Virginia Tech 6, Boston University 1",
"Virginia Tech Softball at Georgia",5/20/2023,1:00 PM,"Athens, Ga.","Final: Virginia Tech 3, Georgia 8",
"Virginia Tech Softball vs. Boston University",5/20/2023,6:00 PM,"Athens, GA / NCAA Regional","Final: Virginia Tech 9, Boston University 0",
"Virginia Tech Softball at Georgia",5/21/2023,12:00 PM,"Athens, Ga. / NCAA Regional","Final: Virginia Tech 3, Georgia 12",
