"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Men's Basketball vs. St. Augustine's",10/27/2023,7:30 PM,"Chapel Hill","Final: UNC Men's Basketball 117, St. Augustine's 53",
"UNC Men's Basketball vs. Radford",11/6/2023,7:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 86, Radford 70",
"UNC Men's Basketball vs. Lehigh",11/12/2023,2:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 90, Lehigh 68",
"UNC Men's Basketball vs. UC Riverside",11/17/2023,8:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 77, UC Riverside 52",
"UNC Men's Basketball at Northern Iowa",11/22/2023,12:00 PM,"Paradise Island, Bahamas","Final: UNC Men's Basketball 91, Northern Iowa 69",
"UNC Men's Basketball at Villanova",11/23/2023,2:30 PM,"Paradise Island, Bahamas","Final: UNC Men's Basketball 81, Villanova 83",
"UNC Men's Basketball at Arkansas",11/24/2023,1:00 PM,"Paradise Island, Bahamas","Final: UNC Men's Basketball 87, Arkansas 72",
"UNC Men's Basketball vs. Tennessee",11/29/2023,7:15 PM,"Chapel Hill, NC","Final: UNC Men's Basketball 100, Tennessee 92",
"UNC Men's Basketball vs. Florida State",12/2/2023,2:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 78, Florida State 70",
"UNC Men's Basketball at Connecticut",12/5/2023,9:00 PM,"New York, N.Y.","Final: UNC Men's Basketball 76, Connecticut 87",
"UNC Men's Basketball at Kentucky",12/16/2023,5:30 PM,"Atlanta, Ga.","Final: UNC Men's Basketball 83, Kentucky 87",
"UNC Men's Basketball at Oklahoma",12/20/2023,9:00 PM,"Charlotte, N.C.","Final: UNC Men's Basketball 81, Oklahoma 69",
"UNC Men's Basketball vs. Charleston Southern",12/29/2023,8:00 PM,"Chapel Hill, NC","Final: UNC Men's Basketball 105, Charleston Southern 60",
"UNC Men's Basketball at Pittsburgh",1/2/2024,7:00 PM,"Pittsburgh, Pa.","Final: UNC Men's Basketball 70, Pittsburgh 57",
"UNC Men's Basketball at Clemson",1/6/2024,12:00 PM,"Clemson, S.C.","Final: UNC Men's Basketball 65, Clemson 55",
"UNC Men's Basketball at NC State",1/10/2024,8:00 PM,"Raleigh, N.C.","Final: UNC Men's Basketball 67, NC State 54",
"UNC Men's Basketball vs. Syracuse",1/13/2024,12:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 103, Syracuse 67",
"UNC Men's Basketball vs. Louisville",1/17/2024,9:00 PM,"Chapel Hill, NC","Final: UNC Men's Basketball 86, Louisville 70",
"UNC Men's Basketball at Boston College",1/20/2024,2:15 PM,"Chestnut Hill, Mass.","Final: UNC Men's Basketball 76, Boston College 66",
"UNC Men's Basketball vs. Wake Forest",1/22/2024,7:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 85, Wake Forest 64",
"UNC Men's Basketball at Florida State",1/27/2024,2:00 PM,"Tallahassee, Fla.","Final: UNC Men's Basketball 75, Florida State 68",
"UNC Men's Basketball at Georgia Tech",1/30/2024,7:00 PM,"Atlanta, Ga.","Final: UNC Men's Basketball 73, Georgia Tech 74",
"UNC Men's Basketball vs. Duke",2/3/2024,6:30 PM,"Chapel Hill","Final: UNC Men's Basketball 93, Duke 84",
"UNC Men's Basketball vs. Clemson",2/6/2024,7:00 PM,"Chapel Hill","Final: UNC Men's Basketball 76, Clemson 80",
"UNC Men's Basketball at Miami",2/10/2024,4:00 PM,"Coral Gables, Fla.","Final: UNC Men's Basketball 75, Miami 72",
"UNC Men's Basketball at Syracuse",2/13/2024,7:00 PM,"Syracuse, N.Y.","Final: UNC Men's Basketball 79, Syracuse 86",
"UNC Men's Basketball vs. Virginia Tech",2/17/2024,2:00 PM,"Chapel Hill, NC","Final: UNC Men's Basketball 96, Virginia Tech 81",
"UNC Men's Basketball at Virginia",2/24/2024,4:00 PM,"Charlottesville, Va.","Final: UNC Men's Basketball 54, Virginia 44",
"UNC Men's Basketball vs. Miami",2/26/2024,7:00 PM,"Chapel Hill","Final: UNC Men's Basketball 75, Miami 71",
"UNC Men's Basketball vs. NC State",3/2/2024,4:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 79, NC State 70",
"UNC Men's Basketball vs. Notre Dame",3/5/2024,7:00 PM,"Chapel Hill, N.C.","Final: UNC Men's Basketball 84, Notre Dame 51",
"UNC Men's Basketball at Duke",3/9/2024,6:30 PM,"Durham, N.C.","Final: UNC Men's Basketball 84, Duke 79",
"UNC Men's Basketball at Florida State",3/14/2024,12:00 PM,"Washington, D.C.","Final: UNC Men's Basketball 92, Florida State 67",
"UNC Men's Basketball at Pittsburgh",3/15/2024,7:00 PM,"Washington, D.C.","Final: UNC Men's Basketball 72, Pittsburgh 65",
"UNC Men's Basketball at NC State",3/16/2024,8:30 PM,"Washington, D.C.","Final: UNC Men's Basketball 76, NC State 84",
"UNC Men's Basketball at Wagner",3/21/2024,2:45 PM,"Charlotte, N.C.","Final: UNC Men's Basketball 90, Wagner 62",
"UNC Men's Basketball at Michigan State",3/23/2024,5:45 PM,"Charlotte, N.C.","Final: UNC Men's Basketball 85, Michigan State 69",
"UNC Men's Basketball at Alabama",3/28/2024,9:39 PM,"Los Angeles, Calif.","Final: UNC Men's Basketball 87, Alabama 89",
