"Subject","Start Date","Start Time","Location","Description"
"Pitt Women's Soccer at Buffalo",8/17/2023,7:00 PM,"Buffalo, NY","Final: Pitt 2, Buffalo 1",
"Pitt Women's Soccer vs. Drexel",8/20/2023,1:00 PM,"Pittsburgh, PA","Final: Pitt 4, Drexel 1",
"Pitt Women's Soccer at Kent State",8/24/2023,7:00 PM,"Kent, OH","Final: Pitt 1, Kent State 0",
"Pitt Women's Soccer vs. Bucknell",8/27/2023,1:00 PM,"Pittsburgh, PA","Final: Pitt 5, Bucknell 0",
"Pitt Women's Soccer vs. Duquesne",8/31/2023,7:00 PM,"Pittsburgh, PA","",
"Pitt Women's Soccer vs. Bowling Green",9/3/2023,4:00 PM,"Pittsburgh, PA","",
"Pitt Women's Soccer at Xavier",9/7/2023,7:00 PM,"Cincinnati, OH","Final: Pitt 1, Xavier 2",
"Pitt Women's Soccer at Cincinnati",9/10/2023,1:00 PM,"Cincinnati OH","Final: Pitt 2, Cincinnati 1",
"Pitt Women's Soccer at NC State",9/17/2023,2:00 PM,"Raleigh, N.C.","Final: Pitt 2, NC State 0",
"Pitt Women's Soccer at Louisville",9/21/2023,8:00 PM,"Louisville, Ky.","Final: Pitt 2, Louisville 3",
"Pitt Women's Soccer vs. Notre Dame",9/24/2023,1:00 PM,"Pittsburgh, Pa.","Final: Pitt 1, Notre Dame 1",
"Pitt Women's Soccer vs. Boston College",9/30/2023,7:00 PM,"Pittsburgh, Pa.","",
"Pitt Women's Soccer vs. Duke",10/5/2023,7:00 PM,"Pittsburgh, Pa.","",
"Pitt Women's Soccer vs. Wake Forest",10/8/2023,1:00 PM,"Pittsburgh, PA","",
"Pitt Women's Soccer at Syracuse",10/14/2023,1:00 PM,"Syracuse, N.Y.","Final: Pitt 6, Syracuse 0",
"Pitt Women's Soccer at Florida State",10/19/2023,7:00 PM,"Tallahassee, FL","Final: Pitt 2, Florida State 3",
"Pitt Women's Soccer at Clemson",10/22/2023,2:00 PM,"Clemson, SC","Final: Pitt 0, Clemson 1",
"Pitt Women's Soccer vs. Virginia Tech",10/26/2023,7:00 PM,"Pittsburgh, Pa.","",
"Pitt Women's Soccer at North Carolina",10/29/2023,8:00 PM,"Chapel Hill, NC","Final: Pitt 2, North Carolina 1",
"Pitt Women's Soccer vs. Florida State",11/2/2023,8:00 PM,"Cary, N.C.","Final: Pitt 0, Florida State 2",
"Pitt Women's Soccer vs. Ohio State",11/11/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 6, Ohio State 0",
"Pitt Women's Soccer at Arkansas",11/17/2023,7:30 PM,"Fayetteville, AR","Final: Pitt 4, Arkansas 3",
"Pitt Women's Soccer vs. Memphis",11/19/2023,7:00 PM,"Fayetteville, Ark.","Final: Pitt 3, Memphis 0",
"Pitt Women's Soccer at Florida State",11/24/2023,5:30 PM,"Tallahassee, FL","Final: Pitt 0, Florida State 3",
"Pitt Women's Soccer vs. Duke University",2/17/2024,,"","Where to watch: ACC Network Extra",
