"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Golf vs. Southwestern Invitational",1/29/2024,,"Westlake Village, Calif.","",
"Wake Forest Men's Golf vs. Southwestern Invitational",1/30/2024,,"Westlake Village, Calif.","",
"Wake Forest Men's Golf vs. Southwestern Invitational",1/31/2024,,"Westlake Village, Calif. | North Ranch Country Club","",
"Wake Forest Men's Golf vs. Wake Forest Invitational",3/4/2024,,"Pinehurst, N.C.","",
"Wake Forest Men's Golf vs. Wake Forest Invitational",3/5/2024,,"Pinehurst, N.C.","",
"Wake Forest Men's Golf vs. Louisiana Classics",3/11/2024,,"Lafayette, LA","",
"Wake Forest Men's Golf vs. Louisiana Classics",3/12/2024,,"Lafayette, LA","",
"Wake Forest Men's Golf vs. Valspar Collegiate Invitational",3/25/2024,,"Palm City, Fla.","",
"Wake Forest Men's Golf vs. Valspar Collegiate Invitational",3/26/2024,,"Palm City, Fla.","",
"Wake Forest Men's Golf vs. Calusa Cup",4/7/2024,,"Naples, Fla","",
"Wake Forest Men's Golf vs. Calusa Cup",4/8/2024,,"Naples, Fla.","",
"Wake Forest Men's Golf vs. Calusa Cup",4/9/2024,,"Naples, Fla.","",
"Wake Forest Men's Golf vs. ACC Championship",4/19/2024,,"Charlotte, N.C.","",
"Wake Forest Men's Golf vs. ACC Championship",4/20/2024,,"Charlotte, N.C","",
"Wake Forest Men's Golf vs. ACC Championship",4/21/2024,,"Charlotte, N.C.","",
"Wake Forest Men's Golf vs. ACC Championship",4/22/2024,,"Charlotte, N.C.","",
"Wake Forest Men's Golf vs. North Carolina",4/22/2024,7:30 AM,"Charlotte, N.C.","Final: Wake Forest 2, North Carolina 3",
"Wake Forest Men's Golf vs. NCAA Regionals",5/13/2024,,"Austin, Texas","",
"Wake Forest Men's Golf vs. NCAA Regionals",5/14/2024,,"Austin, Texas","",
"Wake Forest Men's Golf vs. NCAA Regionals",5/15/2024,,"Austin, Texas","",
