"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Soccer vs. Bowling Green",8/19/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Bowling Green 1",
"Notre Dame Women's Soccer at Wisconsin",8/26/2021,8:30 PM,"Madison, WI","Final: Notre Dame 2, Wisconsin 1",
"Notre Dame Women's Soccer at Marquette",8/29/2021,1:00 PM,"Milwaukee, WI","Final: Notre Dame 1, Marquette 0",
"Notre Dame Women's Soccer vs. Purdue",9/2/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Purdue 0",
"Notre Dame Women's Soccer at Missouri",9/5/2021,1:00 PM,"Columbia, MO","Final: Notre Dame 2, Missouri 3",
"Notre Dame Women's Soccer vs. Detroit",9/9/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 8, Detroit 0",
"Notre Dame Women's Soccer vs. Brown",9/12/2021,1:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Brown 1",
"Notre Dame Women's Soccer vs. Syracuse",9/18/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Syracuse 0",
"Notre Dame Women's Soccer at Miami",9/23/2021,7:00 PM,"Coral Gables, FL","Final: Notre Dame 5, Miami 0",
"Notre Dame Women's Soccer vs. Boston College",9/26/2021,1:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Boston College 1",
"Notre Dame Women's Soccer at NC State",10/1/2021,7:00 PM,"Raleigh, N.C.","Final: Notre Dame 2, NC State 1",
"Notre Dame Women's Soccer vs. Louisville",10/7/2021,8:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Louisville 0",
"Notre Dame Women's Soccer vs. Clemson",10/10/2021,3:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Clemson 1",
"Notre Dame Women's Soccer at Virginia",10/17/2021,3:00 PM,"Charlottesville, VA","Final: Notre Dame 1, Virginia 2",
"Notre Dame Women's Soccer at Duke",10/21/2021,7:00 PM,"Durham, N.C.","Final: Notre Dame 0, Duke 1",
"Notre Dame Women's Soccer at North Carolina",10/24/2021,1:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 1, North Carolina 2",
"Notre Dame Women's Soccer vs. Wake Forest",10/28/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Wake Forest 1",
"Notre Dame Women's Soccer vs. Clemson",10/31/2021,6:00 PM,"South Bend, Ind. / ACC Championship First Round","Final: Notre Dame 2, Clemson 3",
"Notre Dame Women's Soccer vs. SIUE",11/14/2021,1:00 PM,"South Bend, Ind. (NCAA Tournament)","Final: Notre Dame 4, SIUE 0",
"Notre Dame Women's Soccer vs. Purdue University",11/19/2021,4:30 PM,"Fayetteville, Ark. (NCAA Tournament)","Final: Notre Dame 1, Purdue University 1",
"Notre Dame Women's Soccer at Arkansas",11/21/2021,5:30 PM,"Fayetteville, Ark. (NCAA Tournament)","Final: Notre Dame 2, Arkansas 3",
