"Subject","Start Date","Start Time","Location","Description"
"Miami Men's Basketball vs. Lafayette",11/7/2022,7:30 PM,"Coral Gables, FL","Final: Miami 67, Lafayette 54",
"Miami Men's Basketball vs. UNC Greensboro",11/11/2022,7:00 PM,"Coral Gables, FL","Final: Miami 79, UNC Greensboro 65",
"Miami Men's Basketball vs. Florida A&M",11/15/2022,7:00 PM,"Coral Gables, FL","Final: Miami 87, Florida A&M 61",
"Miami Men's Basketball vs. Providence",11/19/2022,4:00 PM,"Uncasville, CT","Final: Miami 74, Providence 64",
"Miami Men's Basketball vs. Maryland",11/20/2022,1:00 PM,"Uncasville, CT","Final: Miami 70, Maryland 88",
"Miami Men's Basketball vs. St. Francis Brooklyn",11/23/2022,6:30 PM,"Coral Gables, FL","Final: Miami 79, St. Francis Brooklyn 56",
"Miami Men's Basketball at UCF",11/27/2022,5:00 PM,"Orlando, FL","Final: Miami 66, UCF 64",
"Miami Men's Basketball vs. Rutgers",11/30/2022,7:15 PM,"Coral Gables, FL","Final: Miami 68, Rutgers 61",
"Miami Men's Basketball at Louisville",12/4/2022,1:00 PM,"Louisville, KY","Final: Miami 80, Louisville 53",
"Miami Men's Basketball vs. Cornell",12/7/2022,7:00 PM,"Coral Gables, FL","Final: Miami 107, Cornell 105",
"Miami Men's Basketball vs. NC State",12/10/2022,2:00 PM,"Coral Gables, FL","Final: Miami 80, NC State 73",
"Miami Men's Basketball vs. St. Francis, PA",12/17/2022,12:00 PM,"Coral Gables, FL","Final: Miami 91, St. Francis, PA 76",
"Miami Men's Basketball vs. Virginia",12/20/2022,8:30 PM,"Coral Gables, FL","Final: Miami 66, Virginia 64",
"Miami Men's Basketball at Notre Dame",12/30/2022,2:00 PM,"South Bend, IN","Final: Miami 76, Notre Dame 65",
"Miami Men's Basketball at Georgia Tech",1/4/2023,7:00 PM,"Atlanta, Ga.","Final: Miami 70, Georgia Tech 76",
"Miami Men's Basketball vs. Boston College",1/11/2023,7:00 PM,"Coral Gables, FL","Final: Miami 88, Boston College 72",
"Miami Men's Basketball at NC State",1/14/2023,12:00 PM,"Raleigh, NC","Final: Miami 81, NC State 83",
"Miami Men's Basketball vs. Syracuse",1/16/2023,7:00 PM,"Coral Gables, FL","Final: Miami 82, Syracuse 78",
"Miami Men's Basketball at Duke",1/21/2023,12:00 PM,"Durham, N.C.","Final: Miami 66, Duke 68",
"Miami Men's Basketball at Florida State",1/24/2023,7:00 PM,"Tallahassee, FL","Final: Miami 86, Florida State 63",
"Miami Men's Basketball at Pitt",1/28/2023,4:00 PM,"Pittsburgh, PA","Final: Miami 68, Pitt 71",
"Miami Men's Basketball vs. Virginia Tech",1/31/2023,7:00 PM,"Coral Gables, FL","Final: Miami 92, Virginia Tech 83",
"Miami Men's Basketball at Clemson",2/4/2023,3:00 PM,"Clemson, SC","Final: Miami 78, Clemson 74",
"Miami Men's Basketball vs. Duke",2/6/2023,7:00 PM,"Coral Gables, FL","Final: Miami 81, Duke 59",
"Miami Men's Basketball vs. Louisville",2/11/2023,7:00 PM,"Coral Gables, FL","Final: Miami 93, Louisville 85",
"Miami Men's Basketball at North Carolina",2/13/2023,7:00 PM,"Chapel Hill, NC","Final: Miami 80, North Carolina 72",
"Miami Men's Basketball vs. Wake Forest",2/18/2023,2:00 PM,"Coral Gables, FL","Final: Miami 96, Wake Forest 87",
"Miami Men's Basketball at Virginia Tech",2/21/2023,7:00 PM,"Blacksburg, Va.","Final: Miami 76, Virginia Tech 70",
"Miami Men's Basketball vs. Florida State",2/25/2023,,"Coral Gables, FL","Final: Miami 86, Florida State 63",
"Miami Men's Basketball vs. Pitt",3/4/2023,6:00 PM,"Coral Gables, FL","Final: Miami 78, Pitt 76",
"Miami Men's Basketball vs. Wake Forest",3/9/2023,12:00 PM,"Greensboro, N.C.","Final: Miami 74, Wake Forest 72",
"Miami Men's Basketball vs. Duke",3/10/2023,7:00 PM,"Greensboro, N.C.","Final: Miami 78, Duke 85",
"Miami Men's Basketball vs. Drake",3/17/2023,7:25 PM,"Albany, NY","Final: Miami 63, Drake 56",
"Miami Men's Basketball vs. Indiana",3/19/2023,8:40 PM,"Albany, NY","Final: Miami 85, Indiana 69",
"Miami Men's Basketball vs. Houston",3/24/2023,7:15 PM,"Kansas City, MO","Final: Miami 89, Houston 75",
"Miami Men's Basketball vs. Texas",3/26/2023,5:05 PM,"Kansas City, MO","Final: Miami 88, Texas 81",
"Miami Men's Basketball vs. Connecticut",4/1/2023,8:49 PM,"Houston, TX / NCAA Men's Final Four","Final: Miami 59, Connecticut 72",
