"Subject","Start Date","Start Time","Location","Description"
"Virginia Football at Virginia Tech",4/1/2023,10:00 AM,"Blacksburg, Va.","",
"Virginia Football vs. Tennessee",9/2/2023,12:00 PM,"Nashville, Tenn.","Final: Virginia 13, Tennessee 49",
"Virginia Football vs. James Madison",9/9/2023,12:00 PM,"Charlottesville, Va.","Final: Virginia 35, James Madison 36",
"Virginia Football at Maryland",9/15/2023,7:00 PM,"College Park, Md.","Final: Virginia 14, Maryland 42",
"Virginia Football vs. NC State",9/22/2023,7:30 PM,"Charlottesville, Va.","Final: Virginia 21, NC State 24",
"Virginia Football at Boston College",9/30/2023,2:00 PM,"Chestnut Hill, Mass.","Final: Virginia 24, Boston College 27",
"Virginia Football vs. William & Mary",10/7/2023,12:00 PM,"Charlottesville, Va.","Final: Virginia 27, William & Mary 13",
"Virginia Football at North Carolina",10/21/2023,,"Chapel Hill, N.C.","Final: Virginia 31, North Carolina 27",
"Virginia Football at Miami",10/28/2023,,"Miami Gardens, Fla.","",
"Virginia Football at Miami",10/28/2023,3:30 PM,"Miami Gardens, Fla.","Final: Virginia 26, Miami 29",
"Virginia Football vs. Georgia Tech",11/4/2023,2:00 PM,"Charlottesville, Va.","Final: Virginia 17, Georgia Tech 45",
"Virginia Football at Louisville",11/9/2023,,"Louisville, Ky.","Final: Virginia 24, Louisville 31",
"Virginia Football vs. Duke",11/18/2023,3:00 PM,"Charlottesville, Va.","Final: Virginia 30, Duke 27",
"Virginia Football vs. Virginia Tech",11/25/2023,3:30 PM,"Charlottesville, Va.","Final: Virginia 17, Virginia Tech 55",
