"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Basketball vs. Niagara",11/6/2023,7:00 PM,"Notre Dame, IN","Final: Notre Dame 70, Niagara 63",
"Notre Dame Men's Basketball vs. Western Carolina",11/11/2023,2:00 PM,"Notre Dame, IN","Final: Notre Dame 61, Western Carolina 71",
"Notre Dame Men's Basketball vs. Auburn",11/16/2023,9:00 PM,"Brooklyn, NY","Final: Notre Dame 59, Auburn 83",
"Notre Dame Men's Basketball vs. Oklahoma State",11/17/2023,4:30 PM,"Brooklyn, NY","Final: Notre Dame 66, Oklahoma State 64",
"Notre Dame Men's Basketball vs. Maryland-Eastern Shore",11/22/2023,7:00 PM,"Notre Dame, IN","Final: Notre Dame 75, Maryland-Eastern Shore 55",
"Notre Dame Men's Basketball at South Carolina",11/28/2023,7:00 PM,"Columbia, SC","Final: Notre Dame 53, South Carolina 65",
"Notre Dame Men's Basketball at Miami",12/2/2023,12:00 PM,"Coral Gables, FL","Final: Notre Dame 49, Miami 62",
"Notre Dame Men's Basketball vs. Western Michigan",12/5/2023,7:00 PM,"Notre Dame, IN","Final: Notre Dame 86, Western Michigan 65",
"Notre Dame Men's Basketball at Marquette",12/9/2023,9:00 PM,"Milwaukee, WI","Final: Notre Dame 59, Marquette 78",
"Notre Dame Men's Basketball vs. Georgetown",12/16/2023,2:15 PM,"Notre Dame, IN","Final: Notre Dame 68, Georgetown 72",
"Notre Dame Men's Basketball vs. The Citadel",12/19/2023,6:00 PM,"Notre Dame, IN","Final: Notre Dame 45, The Citadel 65",
"Notre Dame Men's Basketball vs. Marist",12/22/2023,8:00 PM,"Notre Dame, IN","Final: Notre Dame 60, Marist 56",
"Notre Dame Men's Basketball vs. Virginia",12/30/2023,12:00 PM,"Notre Dame, IN","Final: Notre Dame 76, Virginia 54",
"Notre Dame Men's Basketball vs. NC State",1/3/2024,9:00 PM,"South Bend, IN","Final: Notre Dame 52, NC State 54",
"Notre Dame Men's Basketball vs. Duke",1/6/2024,6:00 PM,"South Bend, Ind.","Final: Notre Dame 59, Duke 67",
"Notre Dame Men's Basketball at Georgia Tech",1/9/2024,9:00 PM,"Atlanta, GA","Final: Notre Dame 75, Georgia Tech 68",
"Notre Dame Men's Basketball vs. Florida State",1/13/2024,2:15 PM,"South Bend, Ind.","Final: Notre Dame 58, Florida State 67",
"Notre Dame Men's Basketball at Boston College",1/15/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Notre Dame 59, Boston College 63",
"Notre Dame Men's Basketball vs. Miami",1/24/2024,7:00 PM,"Notre Dame, IN","Final: Notre Dame 61, Miami 73",
"Notre Dame Men's Basketball vs. Boston College",1/27/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 58, Boston College 61",
"Notre Dame Men's Basketball at Virginia",1/31/2024,7:00 PM,"Charlottesville, VA","Final: Notre Dame 53, Virginia 65",
"Notre Dame Men's Basketball at Pitt",2/3/2024,6:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 60, Pitt 70",
"Notre Dame Men's Basketball at Duke",2/7/2024,9:00 PM,"Durham, N.C.","Final: Notre Dame 53, Duke 71",
"Notre Dame Men's Basketball vs. Virginia Tech",2/10/2024,6:00 PM,"Notre Dame, Ind.","Final: Notre Dame 74, Virginia Tech 66",
"Notre Dame Men's Basketball vs. Georgia Tech",2/14/2024,7:00 PM,"Notre Dame, IN","Final: Notre Dame 58, Georgia Tech 55",
"Notre Dame Men's Basketball at Louisville",2/21/2024,7:00 PM,"Louisville, KY","Final: Notre Dame 72, Louisville 50",
"Notre Dame Men's Basketball at Syracuse",2/24/2024,12:00 PM,"Syracuse, N.Y.","Final: Notre Dame 85, Syracuse 88",
"Notre Dame Men's Basketball vs. Wake Forest",2/27/2024,9:00 PM,"South Bend, Ind.","Final: Notre Dame 70, Wake Forest 65",
"Notre Dame Men's Basketball vs. Clemson",3/2/2024,7:45 PM,"Notre Dame, IN","Final: Notre Dame 69, Clemson 62",
"Notre Dame Men's Basketball at North Carolina",3/5/2024,7:00 PM,"Chapel Hill, NC","Final: Notre Dame 51, North Carolina 84",
"Notre Dame Men's Basketball at Virginia Tech",3/9/2024,2:30 PM,"Blacksburg, Va.","Final: Notre Dame 76, Virginia Tech 82",
"Notre Dame Men's Basketball vs. Georgia Tech",3/12/2024,2:00 PM,"Washington, D.C.","Final: Notre Dame 84, Georgia Tech 80",
"Notre Dame Men's Basketball vs. Wake Forest",3/13/2024,2:30 PM,"Washington, D.C.","Final: Notre Dame 59, Wake Forest 72",
