"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Football vs. Elon",8/31/2023,7:00 PM,"Winston-Salem, NC","Final: Wake Forest 37, Elon 17",
"Wake Forest Football vs. Vanderbilt",9/9/2023,11:00 AM,"Winston-Salem, NC","Final: Wake Forest 36, Vanderbilt 20",
"Wake Forest Football at Old Dominion",9/16/2023,12:00 PM,"Norfolk, VA","Final: Wake Forest 27, Old Dominion 24",
"Wake Forest Football vs. Georgia Tech",9/23/2023,6:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 16, Georgia Tech 30",
"Wake Forest Football at Clemson",10/7/2023,3:30 PM,"Clemson, SC","Final: Wake Forest 12, Clemson 17",
"Wake Forest Football at Virginia Tech",10/14/2023,3:30 PM,"Blacksburg, Va.","Final: Wake Forest 13, Virginia Tech 30",
"Wake Forest Football vs. Pittsburgh",10/21/2023,3:30 PM,"Winston-Salem, NC","Final: Wake Forest 21, Pittsburgh 17",
"Wake Forest Football vs. Florida State",10/28/2023,12:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 16, Florida State 41",
"Wake Forest Football at Duke",11/2/2023,7:30 PM,"Durham, N.C.","Final: Wake Forest 21, Duke 24",
"Wake Forest Football vs. NC State",11/11/2023,2:00 PM,"Winston-Salem, NC","Final: Wake Forest 6, NC State 26",
"Wake Forest Football at Notre Dame",11/18/2023,3:30 PM,"South Bend, Ind.","Final: Wake Forest 7, Notre Dame 45",
"Wake Forest Football at Syracuse",11/25/2023,2:00 PM,"Syracuse, N.Y.","Final: Wake Forest 31, Syracuse 22",
"Wake Forest Football at Syracuse",11/25/2023,2:00 PM,"Syracuse, N.Y.","Final: Wake Forest 31, Syracuse 35",
