"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Tennis vs. Florida Gulf Coast",1/20/2023,3:00 PM,"Tallahassee, FL","Final: Florida State 6, Florida Gulf Coast 1",
"Florida State Women's Tennis vs. Mercer",1/22/2023,10:00 AM,"Tallahassee, FL","Final: Florida State 7, Mercer 0",
"Florida State Women's Tennis vs. Florida A&M",1/22/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 4, Florida A&M 0",
"Florida State Women's Tennis vs. Arkansas",1/27/2023,11:00 AM,"Stanford, CA","Final: Florida State 4, Arkansas 3",
"Florida State Women's Tennis at Stanford University",1/28/2023,11:00 AM,"Stanford, CA","Final: Florida State 0, Stanford University 4",
"Florida State Women's Tennis vs. North Florida",2/5/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 4, North Florida 3",
"Florida State Women's Tennis at University of Florida",2/9/2023,,"Gainesville, FL","Final: Florida State 1, University of Florida 4",
"Florida State Women's Tennis at Old Dominion",2/19/2023,10:00 AM,"Norfolk, VA","Final: Florida State 1, Old Dominion 4",
"Florida State Women's Tennis at Syracuse",2/24/2023,4:00 PM,"Syracuse, NY","Final: Florida State 3, Syracuse 4",
"Florida State Women's Tennis at Syracuse",2/24/2023,4:00 PM,"Syracuse, NY","",
"Florida State Women's Tennis at Boston College",2/26/2023,10:00 AM,"Chestnut Hill, MA","Final: Florida State 5, Boston College 2",
"Florida State Women's Tennis vs. Miami",3/5/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 2, Miami 5",
"Florida State Women's Tennis vs. Wake Forest",3/10/2023,4:30 PM,"Tallahassee, FL","Final: Florida State 5, Wake Forest 2",
"Florida State Women's Tennis vs. NC State",3/12/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 1, NC State 6",
"Florida State Women's Tennis at UAB",3/17/2023,11:00 AM,"Birmingham, AL","",
"Florida State Women's Tennis at UAB",3/18/2023,11:00 AM,"Birmingham, AL","Final: Florida State 5, UAB 0",
"Florida State Women's Tennis vs. Alabama A&M",3/18/2023,4:00 PM,"Birmingham, AL","Final: Florida State 5, Alabama A&M 0",
"Florida State Women's Tennis vs. Virginia Tech",3/24/2023,4:30 PM,"Tallahassee, FL","Final: Florida State 5, Virginia Tech 2",
"Florida State Women's Tennis vs. Virginia",3/26/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 3, Virginia 4",
"Florida State Women's Tennis at North Carolina",3/31/2023,2:00 PM,"Chapel Hill, NC","Final: Florida State 1, North Carolina 6",
"Florida State Women's Tennis at Duke",4/1/2023,12:00 PM,"Durham, NC","Final: Florida State 1, Duke 6",
"Florida State Women's Tennis vs. Notre Dame",4/6/2023,3:00 PM,"Tallahassee, FL","",
"Florida State Women's Tennis vs. Notre Dame",4/6/2023,4:30 PM,"Tallahassee, FL","Final: Florida State 4, Notre Dame 1",
"Florida State Women's Tennis vs. Louisville",4/8/2023,,"Tallahassee, FL","",
"Florida State Women's Tennis vs. Louisville",4/8/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 4, Louisville 0",
"Florida State Women's Tennis at Georgia Tech",4/14/2023,4:00 PM,"Atlanta, GA","Final: Florida State 4, Georgia Tech 3",
"Florida State Women's Tennis at Clemson",4/16/2023,11:30 AM,"Clemson, SC","Final: Florida State 4, Clemson 1",
"Florida State Women's Tennis at Louisville",4/20/2023,12:30 PM,"Cary, NC","Final: Florida State 4, Louisville 0",
"Florida State Women's Tennis vs. NC State",4/21/2023,12:30 PM,"Cary, NC","Final: Florida State 0, NC State 4",
"Florida State Women's Tennis vs. Illinois",5/5/2023,,"Athens, GA","Final: Florida State 4, Illinois 2",
"Florida State Women's Tennis at Georgia",5/6/2023,4:00 PM,"Athens, Ga.","Final: Florida State 0, Georgia 4",
