"Subject","Start Date","Start Time","Location","Description"
"Florida State Baseball vs. James Madison",2/17/2023,5:00 PM,"Tallahassee, Fla.","Final: Florida State 12, James Madison 7",
"Florida State Baseball vs. James Madison",2/18/2023,2:00 PM,"Tallahassee, Fla.","Final: Florida State 5, James Madison 1",
"Florida State Baseball vs. James Madison",2/19/2023,1:00 PM,"Tallahassee, Fla.","Final: Florida State 17, James Madison 10",
"Florida State Baseball at Jacksonville",2/21/2023,6:00 PM,"Jacksonville, Fla.","Final: Florida State 11, Jacksonville 2",
"Florida State Baseball at TCU",2/24/2023,7:30 PM,"College Station, Texas","Final: Florida State 10, TCU 1",
"Florida State Baseball at TCU",2/25/2023,3:00 PM,"College Station, Texas","Final: Florida State 10, TCU 8",
"Florida State Baseball at TCU",2/26/2023,2:00 PM,"Fort Worth, Texas","Final: Florida State 2, TCU 3",
"Florida State Baseball vs. USF",3/1/2023,5:00 PM,"Tallahassee, Fla.","Final: Florida State 7, USF 6",
"Florida State Baseball vs. FGCU",3/3/2023,5:00 PM,"Tallahassee, Fla.","Final: Florida State 8, FGCU 10",
"Florida State Baseball vs. FGCU",3/4/2023,3:00 PM,"Tallahassee, Fla.","Final: Florida State 10, FGCU 11",
"Florida State Baseball vs. FGCU",3/5/2023,1:00 PM,"Tallahassee, Fla.","Final: Florida State 14, FGCU 8",
"Florida State Baseball vs. Bethune-Cookman",3/7/2023,5:00 PM,"Tallahassee, Fla.","Final: Florida State 10, Bethune-Cookman 1",
"Florida State Baseball vs. Pitt",3/10/2023,7:02 PM,"Tallahassee, Fla.","Final: Florida State 3, Pitt 2",
"Florida State Baseball vs. Pitt",3/11/2023,3:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Pitt 3",
"Florida State Baseball vs. Pitt",3/12/2023,1:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Pitt 8",
"Florida State Baseball at UCF",3/14/2023,6:00 PM,"Orlando, Fla.","Final: Florida State 3, UCF 14",
"Florida State Baseball at UCF",3/15/2023,4:00 PM,"Orlando, Fla.","Final: Florida State 3, UCF 6",
"Florida State Baseball vs. Boston College",3/17/2023,3:00 PM,"Tallahassee, Fla.","Final: Florida State 19, Boston College 8",
"Florida State Baseball vs. Boston College",3/18/2023,7:00 PM,"Tallahassee, Fla.","Final: Florida State 2, Boston College 4",
"Florida State Baseball vs. Boston College",3/19/2023,11:00 AM,"Tallahassee, Fla.","Final: Florida State 2, Boston College 8",
"Florida State Baseball vs. Florida",3/21/2023,7:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Florida 9",
"Florida State Baseball at Virginia",3/24/2023,1:00 PM,"Charlottesville, Va.","Final: Florida State 2, Virginia 3",
"Florida State Baseball at Virginia",3/25/2023,4:00 PM,"Charlottesville, Va.","Final: Florida State 4, Virginia 12",
"Florida State Baseball at Virginia",3/26/2023,1:00 PM,"Charlottesville, Va.","Final: Florida State 4, Virginia 15",
"Florida State Baseball at Miami",3/31/2023,7:00 PM,"Coral Gables, Fla.","Final: Florida State 0, Miami 11",
"Florida State Baseball at Miami",4/1/2023,7:00 PM,"Coral Gables, Fla.","Final: Florida State 2, Miami 3",
"Florida State Baseball at Miami",4/2/2023,2:00 PM,"Coral Gables, Fla.","Final: Florida State 4, Miami 13",
