"Subject","Start Date","Start Time","Location","Description"
"NC State Baseball vs. Evansville",2/18/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 24, Evansville 6",
"NC State Baseball vs. Evansville",2/19/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 6, Evansville 4",
"NC State Baseball vs. Evansville",2/20/2022,1:00 PM,"","Final: NC State 7, Evansville 0",
"NC State Baseball vs. High Point",2/22/2022,3:00 PM,"","Final: NC State 18, High Point 3",
"NC State Baseball vs. Longwood",2/23/2022,3:00 PM,"","Final: NC State 19, Longwood 3",
"NC State Baseball vs. Quinnipiac",2/25/2022,6:00 PM,"","Final: NC State 10, Quinnipiac 4",
"NC State Baseball vs. Quinnipiac",2/26/2022,2:00 PM,"","Final: NC State 12, Quinnipiac 10",
"NC State Baseball vs. Quinnipiac",2/26/2022,5:30 PM,"","Final: NC State 16, Quinnipiac 4",
"NC State Baseball at Campbell",3/2/2022,5:00 PM,"Buies Creek, N.C. / Jim Perry Stadium","Final: NC State 4, Campbell 7",
"NC State Baseball vs. Northeastern",3/4/2022,3:00 PM,"","Final: NC State 1, Northeastern 6",
"NC State Baseball vs. Northeastern",3/5/2022,2:00 PM,"","Final: NC State 5, Northeastern 8",
"NC State Baseball vs. Northeastern",3/6/2022,12:00 PM,"","Final: NC State 0, Northeastern 6",
"NC State Baseball at UNCG",3/8/2022,3:00 PM,"Greensboro, N.C. / UNCG Baseball Stadium","Final: NC State 13, UNCG 5",
"NC State Baseball vs. Notre Dame",3/11/2022,4:00 PM,"","Final: NC State 4, Notre Dame 8",
"NC State Baseball vs. Notre Dame",3/13/2022,1:00 PM,"","Final: NC State 4, Notre Dame 11",
"NC State Baseball at Elon",3/15/2022,4:00 PM,"Elon, N.C. / Latham Park","Final: NC State 2, Elon 1",
"NC State Baseball at Florida State",3/19/2022,2:00 PM,"","Final: NC State 5, Florida State 13",
"NC State Baseball at Florida State",3/20/2022,12:00 PM,"Tallahassee, Fla. / Dick Howser Stadium","Final: NC State 15, Florida State 4",
"NC State Baseball at Florida State",3/20/2022,12:00 PM,"Tallahassee, Fla. / Dick Howser Stadium","Final: NC State 15, Florida State 4",
"NC State Baseball at Florida State",3/20/2022,1:00 PM,"","Where to watch: ACCNX",
"NC State Baseball at Florida State",3/20/2022,3:30 PM,"","Final: NC State 5, Florida State 6",
"NC State Baseball vs. NC A&T",3/22/2022,6:00 PM,"","Final: NC State 5, NC A&T 3",
"NC State Baseball vs. Georgia Tech",3/25/2022,6:30 PM,"","Final: NC State 8, Georgia Tech 6",
"NC State Baseball vs. Georgia Tech",3/26/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 6, Georgia Tech 5",
"NC State Baseball vs. Georgia Tech",3/27/2022,1:00 PM,"","Final: NC State 6, Georgia Tech 1",
"NC State Baseball at East Carolina",3/29/2022,4:30 PM,"Greenville, N.C. / Clark-LeClair Stadium","Final: NC State 2, East Carolina 0",
"NC State Baseball at Clemson",4/1/2022,6:00 PM,"","Final: NC State 3, Clemson 14",
"NC State Baseball at Clemson",4/2/2022,6:00 PM,"Clemson, S.C. / Doug Kingsmore Stadium","Final: NC State 5, Clemson 2",
"NC State Baseball at Clemson",4/3/2022,1:00 PM,"","Final: NC State 9, Clemson 7",
"NC State Baseball at Virginia Tech",4/8/2022,7:00 PM,"","Final: NC State 10, Virginia Tech 21",
"NC State Baseball at Virginia Tech",4/9/2022,3:00 PM,"","Final: NC State 2, Virginia Tech 8",
"NC State Baseball at Virginia Tech",4/10/2022,1:00 PM,"","Final: NC State 10, Virginia Tech 3",
"NC State Baseball vs. UNCW",4/12/2022,6:00 PM,"","Final: NC State 7, UNCW 6",
"NC State Baseball vs. Boston College",4/14/2022,6:30 PM,"Raleigh, N.C.","Final: NC State 4, Boston College 3",
"NC State Baseball vs. Boston College",4/15/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 7, Boston College 6",
"NC State Baseball vs. Boston College",4/15/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 6, Boston College 3",
"NC State Baseball at High Point",4/20/2022,6:30 PM,"High Point, N.C. / Willard Stadium","Final: NC State 13, High Point 5",
"NC State Baseball at Louisville",4/22/2022,8:00 PM,"","Final: NC State 4, Louisville 11",
"NC State Baseball at Louisville",4/23/2022,2:00 PM,"","Final: NC State 15, Louisville 10",
"NC State Baseball at Louisville",4/24/2022,1:00 PM,"","Final: NC State 7, Louisville 11",
"NC State Baseball vs. ECU",4/26/2022,7:00 PM,"","Final: NC State 12, ECU 3",
"NC State Baseball vs. Radford",4/29/2022,6:30 PM,"","Final: NC State 6, Radford 2",
"NC State Baseball vs. Radford",4/30/2022,6:30 PM,"","Final: NC State 10, Radford 0",
"NC State Baseball vs. Radford",5/1/2022,1:00 PM,"","Final: NC State 11, Radford 4",
"NC State Baseball vs. North Carolina",5/6/2022,6:30 PM,"","Final: NC State 7, North Carolina 8",
"NC State Baseball vs. North Carolina",5/8/2022,11:00 AM,"","Final: NC State 9, North Carolina 2",
"NC State Baseball vs. North Carolina",5/8/2022,2:00 PM,"","Final: NC State 6, North Carolina 7",
"NC State Baseball at UNCW",5/10/2022,6:00 PM,"Wilmington, N.C. / Brooks Field","Final: NC State 11, UNCW 13",
"NC State Baseball at Duke",5/13/2022,12:00 PM,"","Final: NC State 5, Duke 3",
"NC State Baseball at Duke",5/14/2022,1:00 PM,"","Final: NC State 13, Duke 5",
"NC State Baseball at Duke",5/15/2022,1:00 PM,"","Final: NC State 4, Duke 7",
"NC State Baseball vs. UNCG",5/17/2022,6:00 PM,"","Final: NC State 20, UNCG 2",
"NC State Baseball vs. Wake Forest",5/19/2022,6:30 PM,"","Final: NC State 2, Wake Forest 8",
"NC State Baseball vs. Wake Forest",5/20/2022,6:30 PM,"","Final: NC State 2, Wake Forest 6",
"NC State Baseball vs. Wake Forest",5/21/2022,1:00 PM,"","Final: NC State 0, Wake Forest 5",
"NC State Baseball vs. Wake Forest",5/24/2022,3:00 PM,"Charlotte, N.C. / ACC Championship","Final: NC State 11, Wake Forest 8",
"NC State Baseball vs. Miami",5/25/2022,7:00 PM,"Charlotte, N.C. / ACC Championship","Final: NC State 9, Miami 6",
