"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Tennis vs. Cincinnati",1/21/2022,11:00 AM,"LOUISVILLE, KY","Final: Louisville 5, Cincinnati 2",
"Louisville Women's Tennis vs. Marshall",1/21/2022,5:00 PM,"LOUISVILLE, KY","Final: Louisville 4, Marshall 3",
"Louisville Women's Tennis vs. Miami",1/23/2022,11:00 AM,"LOUISVILLE, KY","Final: Louisville 4, Miami 3",
"Louisville Women's Tennis vs. Miami",1/23/2022,5:00 PM,"Louisville, KY","Final: Louisville 4, Miami 3",
"Louisville Women's Tennis at Vanderbilt",2/6/2022,1:00 PM,"Nashville, TN","Final: Louisville 1, Vanderbilt 6",
"Louisville Women's Tennis vs. Ball State",2/11/2022,,"Louisville, KY","Final: Louisville 4, Ball State 3",
"Louisville Women's Tennis vs. Saint Louis",2/12/2022,4:00 PM,"LOUISVILLE, KY","Final: Louisville 4, Saint Louis 3",
"Louisville Women's Tennis vs. Austin Peay",2/19/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 6, Austin Peay 1",
"Louisville Women's Tennis vs. Bellarmine",2/19/2022,5:00 PM,"Louisville, KY","Final: Louisville 6, Bellarmine 0",
"Louisville Women's Tennis vs. Duke",2/25/2022,4:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Duke 6",
"Louisville Women's Tennis vs. North Carolina",2/27/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 1, North Carolina 6",
"Louisville Women's Tennis vs. Notre Dame",3/6/2022,1:00 PM,"LOUISVILLE, KY","Final: Louisville 2, Notre Dame 5",
"Louisville Women's Tennis at Georgia Tech",3/11/2022,3:00 PM,"Atlanta, Ga.","Final: Louisville 2, Georgia Tech 5",
"Louisville Women's Tennis at Clemson",3/13/2022,12:00 PM,"Clemson, SC","Final: Louisville 0, Clemson 7",
"Louisville Women's Tennis vs. Xavier",3/18/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 5, Xavier 2",
"Louisville Women's Tennis vs. Virginia",3/25/2022,3:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Virginia 6",
"Louisville Women's Tennis vs. Virginia Tech",3/27/2022,12:00 PM,"Louisville, Ky.","Final: Louisville 3, Virginia Tech 4",
"Louisville Women's Tennis at Syracuse",4/1/2022,3:00 PM,"Syracuse, N.Y.","Final: Louisville 3, Syracuse 4",
"Louisville Women's Tennis at Boston College",4/3/2022,11:00 AM,"Weymouth, MA","Final: Louisville 0, Boston College 7",
"Louisville Women's Tennis vs. Florida State",4/8/2022,4:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Florida State 4",
"Louisville Women's Tennis vs. Miami",4/10/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 0, Miami 7",
"Louisville Women's Tennis at NC State",4/15/2022,12:00 PM,"Raleigh, N.C.","",
"Louisville Women's Tennis at NC State",4/15/2022,2:00 PM,"Raleigh, N.C.","Final: Louisville 0, NC State 7",
"Louisville Women's Tennis at Wake Forest",4/17/2022,11:00 AM,"Winston-Salem, N.C.","Final: Louisville 2, Wake Forest 5",
"Louisville Women's Tennis vs. ACC Tournament",4/20/2022,,"Rome, GA","",
"Louisville Women's Tennis vs. Boston College",4/20/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: Louisville 3, Boston College 4",
