"Subject","Start Date","Start Time","Location","Description"
"Pitt Baseball vs. Maine",2/16/2024,12:00 PM,"Port Charlotte, FL","Final: Pitt 10, Maine 7",
"Pitt Baseball vs. Maine",2/16/2024,4:00 PM,"Port Charlotte, FL","Final: Pitt 7, Maine 4",
"Pitt Baseball vs. Maine",2/17/2024,12:00 PM,"Port Charlotte, FL","Final: Pitt 13, Maine 3",
"Pitt Baseball vs. Washington",2/23/2024,2:00 PM,"Corpus Christi, TX","Final: Pitt 3, Washington 2",
"Pitt Baseball vs. Maryland",2/24/2024,2:00 PM,"Corpus Christi, TX","Final: Pitt 4, Maryland 10",
"Pitt Baseball vs. Texas A&M - Corpus Christi",2/25/2024,3:00 PM,"Corpus Christi, TX","Final: Pitt 10, Texas A&M - Corpus Christi 2",
"Pitt Baseball vs. Texas A&M - Corpus Christi",2/26/2024,10:30 AM,"Corpus Christi, TX","Final: Pitt 9, Texas A&M - Corpus Christi 6",
"Pitt Baseball vs. Oklahoma",3/1/2024,5:00 PM,"Las Vegas, NV","Final: Pitt 19, Oklahoma 9",
"Pitt Baseball vs. California",3/3/2024,6:35 PM,"Las Vegas, NV","Final: Pitt 19, California 7",
"Pitt Baseball at North Carolina",3/8/2024,4:00 PM,"Chapel Hill, NC","Final: Pitt 1, North Carolina 2",
"Pitt Baseball at North Carolina",3/9/2024,3:00 PM,"Chapel Hill, NC","Final: Pitt 4, North Carolina 7",
"Pitt Baseball at North Carolina",3/10/2024,1:00 PM,"Chapel Hill, NC","Final: Pitt 5, North Carolina 6",
"Pitt Baseball vs. Akron",3/12/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Youngstown State",3/13/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Boston College",3/15/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 12, Boston College 5",
"Pitt Baseball vs. Boston College",3/15/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 12, Boston College 5",
"Pitt Baseball vs. Boston College",3/16/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 10, Boston College 16",
"Pitt Baseball vs. Boston College",3/16/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Boston College",3/17/2024,1:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Boston College",3/17/2024,1:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Boston College",3/17/2024,1:00 PM,"Pittsburgh, PA","Final: Pitt 3, Boston College 7",
"Pitt Baseball vs. Kent State",3/19/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Virginia",3/22/2024,1:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Virginia",3/23/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Virginia",3/24/2024,1:00 PM,"Pittsburgh, PA","",
"Pitt Baseball at Penn State",3/26/2024,5:30 PM,"University Park, PA","Final: Pitt 1, Penn State 10",
"Pitt Baseball at Virginia Tech",3/28/2024,4:00 PM,"Blacksburg, VA","Final: Pitt 3, Virginia Tech 5",
"Pitt Baseball at Virginia Tech",3/29/2024,4:00 PM,"Blacksburg, VA","Final: Pitt 7, Virginia Tech 6",
"Pitt Baseball at Virginia Tech",3/30/2024,1:00 PM,"Blacksburg, VA","Final: Pitt 5, Virginia Tech 6",
"Pitt Baseball vs. Georgia Tech",4/5/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 3, Georgia Tech 6",
"Pitt Baseball vs. Georgia Tech",4/6/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 3, Georgia Tech 2",
"Pitt Baseball vs. Georgia Tech",4/7/2024,2:00 PM,"Pittsburgh, PA","Final: Pitt 4, Georgia Tech 7",
"Pitt Baseball at Kent State",4/9/2024,6:00 PM,"Kent, OH","Final: Pitt 4, Kent State 5",
"Pitt Baseball vs. Duke",4/13/2024,12:00 PM,"Pittsburgh, PA","Final: Pitt 4, Duke 14",
"Pitt Baseball vs. Duke",4/13/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 3, Duke 4",
"Pitt Baseball vs. Duke",4/14/2024,1:00 PM,"Pittsburgh, PA","Final: Pitt 11, Duke 10",
"Pitt Baseball at West Virginia",4/16/2024,6:30 PM,"Morgantown, WV","Final: Pitt 3, West Virginia 6",
"Pitt Baseball vs. St. Bonaventure",4/17/2024,5:00 PM,"Pittsburgh, PA","Final: Pitt 17, St. Bonaventure 1",
"Pitt Baseball at Clemson",4/19/2024,6:00 PM,"Clemson, SC","Final: Pitt 4, Clemson 6",
"Pitt Baseball at Clemson",4/20/2024,1:00 PM,"Clemson, SC","Final: Pitt 8, Clemson 4",
"Pitt Baseball at Clemson",4/20/2024,4:00 PM,"Clemson, SC","Final: Pitt 2, Clemson 9",
"Pitt Baseball vs. Bryant",4/26/2024,6:00 PM,"Pittsburgh, PA","Final: Pitt 8, Bryant 11",
"Pitt Baseball vs. Bryant",4/27/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Bryant",4/28/2024,1:00 PM,"Pittsburgh, PA","",
