"Subject","Start Date","Start Time","Location","Description"
"Virginia Field Hockey vs. Penn State",8/27/2021,5:00 PM,"Charlottesville, VA","Final: Virginia 2, Penn State 3",
"Virginia Field Hockey vs. Delaware",8/29/2021,1:00 PM,"Charlottesville, VA","Final: Virginia 3, Delaware 1",
"Virginia Field Hockey at William & Mary",9/3/2021,5:00 PM,"Williamsburg, VA","Final: Virginia 5, William & Mary 0",
"Virginia Field Hockey vs. Towson",9/5/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 3, Towson 0",
"Virginia Field Hockey vs. Miami",9/10/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 2, Miami 0",
"Virginia Field Hockey at Louisville",9/17/2021,3:00 PM,"LOUISVILLE, KY","Final: Virginia 0, Louisville 1",
"Virginia Field Hockey at Ohio State",9/19/2021,12:00 PM,"Columbus, OH","Final: Virginia 2, Ohio State 1",
"Virginia Field Hockey at Wake Forest",9/24/2021,6:00 PM,"Winston-Salem, N.C.","Final: Virginia 3, Wake Forest 1",
"Virginia Field Hockey vs. Old Dominion",9/26/2021,1:00 PM,"Columbus, OH","Final: Virginia 1, Old Dominion 2",
"Virginia Field Hockey vs. Duke",10/1/2021,5:00 PM,"Charlottesville, VA","Final: Virginia 3, Duke 2",
"Virginia Field Hockey vs. Maryland",10/7/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 1, Maryland 2",
"Virginia Field Hockey vs. Boston College",10/9/2021,1:00 PM,"Charlottesville, VA","Final: Virginia 0, Boston College 1",
"Virginia Field Hockey at Old Dominion University",10/17/2021,1:00 PM,"Norfolk, VA","Final: Virginia 1, Old Dominion University 2",
"Virginia Field Hockey vs. William & Mary",10/20/2021,3:00 PM,"Norfolk, VA","Final: Virginia 5, William & Mary 1",
"Virginia Field Hockey at Syracuse",10/22/2021,4:00 PM,"Syracuse, NY","Final: Virginia 2, Syracuse 1",
"Virginia Field Hockey vs. Drexel",10/24/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 4, Drexel 1",
"Virginia Field Hockey vs. North Carolina",10/29/2021,5:00 PM,"Charlottesville, Va.","Final: Virginia 2, North Carolina 3",
"Virginia Field Hockey vs. Boston College",11/4/2021,1:00 PM,"Syracuse, N.Y.","Final: Virginia 2, Boston College 0",
"Virginia Field Hockey vs. Louisville",11/5/2021,1:00 PM,"Syracuse, N.Y.","Final: Virginia 2, Louisville 1",
"Virginia Field Hockey vs. North Carolina",11/7/2021,12:00 PM,"Syracuse, N.Y.","Final: Virginia 0, North Carolina 1",
"Virginia Field Hockey at Maryland",11/12/2021,2:30 PM,"College Park, MD","Final: Virginia 1, Maryland 2",
