"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Basketball vs. UMES",11/7/2022,4:00 PM,"Coral Gables, FL","Final: Miami 83, UMES 51",
"Miami Women's Basketball vs. Stetson",11/10/2022,11:00 AM,"Coral Gables, FL","Final: Miami 80, Stetson 56",
"Miami Women's Basketball vs. Boston University",11/13/2022,1:00 PM,"Coral Gables, FL","Final: Miami 81, Boston University 46",
"Miami Women's Basketball vs. FAU",11/16/2022,6:00 PM,"Coral Gables, FL","Final: Miami 75, FAU 42",
"Miami Women's Basketball at DePaul",11/20/2022,5:00 PM,"Chicago, IL","Final: Miami 83, DePaul 98",
"Miami Women's Basketball at Loyola Chicago",11/22/2022,7:00 PM,"Chicago, IL","Final: Miami 63, Loyola Chicago 45",
"Miami Women's Basketball vs. North Carolina A&T",11/25/2022,3:00 PM,"Coral Gables, FL","Final: Miami 97, North Carolina A&T 54",
"Miami Women's Basketball vs. Columbia",11/27/2022,2:00 PM,"Coral Gables, FL","Final: Miami 71, Columbia 78",
"Miami Women's Basketball vs. Michigan",12/1/2022,9:00 PM,"Coral Gables, FL","Final: Miami 64, Michigan 76",
"Miami Women's Basketball vs. North Florida",12/4/2022,2:00 PM,"Coral Gables, FL","Final: Miami 85, North Florida 45",
"Miami Women's Basketball vs. Florida",12/11/2022,4:00 PM,"Coral Gables, FL","Final: Miami 73, Florida 76",
"Miami Women's Basketball at Florida State",12/21/2022,12:00 PM,"Tallahassee, FL","Final: Miami 85, Florida State 92",
"Miami Women's Basketball vs. Notre Dame",12/29/2022,6:00 PM,"Coral Gables, FL","Final: Miami 63, Notre Dame 66",
"Miami Women's Basketball at Pitt",1/1/2023,2:00 PM,"Pittsburgh, Pa.","Final: Miami 74, Pitt 67",
"Miami Women's Basketball vs. North Carolina",1/5/2023,6:00 PM,"Coral Gables, FL","Final: Miami 62, North Carolina 58",
"Miami Women's Basketball vs. Virginia Tech",1/8/2023,1:00 PM,"Coral Gables, FL","Final: Miami 77, Virginia Tech 66",
"Miami Women's Basketball at Georgia Tech",1/12/2023,8:00 PM,"Atlanta, GA","Final: Miami 69, Georgia Tech 60",
"Miami Women's Basketball vs. Wake Forest",1/15/2023,2:00 PM,"Coral Gables, FL","Final: Miami 55, Wake Forest 43",
"Miami Women's Basketball at NC State",1/19/2023,6:00 PM,"Raleigh, N.C.","Final: Miami 61, NC State 71",
"Miami Women's Basketball vs. Boston College",1/26/2023,6:00 PM,"Coral Gables, FL","Final: Miami 86, Boston College 65",
"Miami Women's Basketball at Wake Forest",1/29/2023,2:00 PM,"Winston-Salem, N.C.","Final: Miami 52, Wake Forest 55",
"Miami Women's Basketball at Clemson",2/2/2023,8:00 PM,"Clemson, SC","Final: Miami 69, Clemson 66",
"Miami Women's Basketball vs. Georgia Tech",2/5/2023,12:00 PM,"Coral Gables, FL","Final: Miami 64, Georgia Tech 58",
"Miami Women's Basketball vs. Florida State",2/9/2023,6:00 PM,"Coral Gables, FL","Final: Miami 86, Florida State 82",
"Miami Women's Basketball at Duke",2/12/2023,2:00 PM,"Durham, N.C.","Final: Miami 40, Duke 50",
"Miami Women's Basketball vs. Clemson",2/16/2023,6:00 PM,"Coral Gables, FL","Final: Miami 59, Clemson 54",
"Miami Women's Basketball at Syracuse",2/19/2023,1:00 PM,"Syracuse, NY","Final: Miami 68, Syracuse 77",
"Miami Women's Basketball at Louisville",2/23/2023,6:00 PM,"Louisville, KY","Final: Miami 57, Louisville 71",
"Miami Women's Basketball vs. Virginia",2/26/2023,12:00 PM,"Coral Gables, FL","Final: Miami 85, Virginia 74",
"Miami Women's Basketball vs. Boston College",3/2/2023,8:00 PM,"Greensboro, N.C.","Final: Miami 84, Boston College 69",
"Miami Women's Basketball vs. Virginia Tech",3/3/2023,8:30 PM,"Greensboro, N.C.","Final: Miami 42, Virginia Tech 68",
"Miami Women's Basketball vs. Oklahoma State",3/18/2023,2:00 PM,"Bloomington, Ind.","Final: Miami 62, Oklahoma State 61",
"Miami Women's Basketball at Indiana",3/20/2023,8:00 PM,"Bloomington, IN","Final: Miami 70, Indiana 68",
"Miami Women's Basketball vs. Villanova",3/24/2023,2:30 PM,"Greenville, S.C.","Final: Miami 70, Villanova 65",
"Miami Women's Basketball vs. LSU",3/26/2023,7:00 PM,"Greenville, S.C.","Final: Miami 42, LSU 54",
