"Subject","Start Date","Start Time","Location","Description"
"Virginia Football vs. Richmond",8/31/2024,,"Charlottesville, Va.","",
"Virginia Football at Wake Forest",9/7/2024,,"Winston-Salem, N.C.","",
"Virginia Football vs. Maryland",9/14/2024,,"Charlottesville, Va.","",
"Virginia Football at Coastal Carolina",9/21/2024,,"Charlottesville, Va.","",
"Virginia Football vs. Boston College",10/5/2024,,"Charlottesville, Va.","",
"Virginia Football vs. Louisville",10/12/2024,,"Charlottesville, Va.","",
"Virginia Football at Clemson",10/19/2024,,"Clemson, S.C.","",
"Virginia Football vs. North Carolina",10/26/2024,,"Charlottesville, Va.","",
"Virginia Football at Pitt",11/9/2024,,"Pittsburgh, Pa.","",
"Virginia Football at Notre Dame",11/16/2024,,"South Bend, Ind.","",
"Virginia Football vs. SMU",11/23/2024,,"Charlottesville, Va.","",
"Virginia Football at Virginia Tech",11/30/2024,,"Blacksburg, Va.","",
