"Subject","Start Date","Start Time","Location","Description"
"Virginia Softball at Charlotte",2/10/2022,4:00 PM,"Charlotte, N.C.","Final: Virginia 7, Charlotte 10",
"Virginia Softball vs. Lipscomb",2/11/2022,3:30 PM,"Columbia, S.C.","Final: Virginia 2, Lipscomb 0",
"Virginia Softball at South Carolina",2/11/2022,6:00 PM,"Columbia, S.C.","Final: Virginia 2, South Carolina 3",
"Virginia Softball vs. George Washington",2/12/2022,6:00 PM,"Columbia, S.C.","Final: Virginia 6, George Washington 1",
"Virginia Softball vs. North Carolina",2/13/2022,1:00 PM,"Columbia, S.C.","Final: Virginia 0, North Carolina 5",
"Virginia Softball vs. Sacred Heart",2/18/2022,1:00 PM,"Charleston, S.C.","Final: Virginia 4, Sacred Heart 5",
"Virginia Softball at Charleston Southern",2/18/2022,5:30 PM,"Charleston, S.C.","Final: Virginia 4, Charleston Southern 1",
"Virginia Softball vs. Sacred Heart",2/19/2022,12:30 PM,"Charleston, S.C.","Final: Virginia 9, Sacred Heart 4",
"Virginia Softball at Charleston Southern",2/19/2022,3:00 PM,"Charleston, S.C.","Final: Virginia 2, Charleston Southern 5",
"Virginia Softball vs. Sacred Heart",2/20/2022,10:00 AM,"Charleston, S.C.","Final: Virginia 8, Sacred Heart 0",
"Virginia Softball vs. Towson",2/25/2022,12:00 PM,"Greensboro, N.C.","Final: Virginia 10, Towson 2",
"Virginia Softball vs. Bucknell",2/25/2022,5:00 PM,"Greensboro, N.C.","Final: Virginia 5, Bucknell 1",
"Virginia Softball vs. Towson",2/26/2022,9:30 AM,"Greensboro, N.C.","Final: Virginia 12, Towson 4",
"Virginia Softball vs. Loyola-Chicago",2/26/2022,12:00 PM,"Greensboro, N.C.","Final: Virginia 8, Loyola-Chicago 0",
"Virginia Softball at UNCG",2/27/2022,2:00 PM,"Greensboro, N.C.","Final: Virginia 4, UNCG 6",
"Virginia Softball at Liberty",3/1/2022,5:00 PM,"Lynchburg, Va.","Final: Virginia 2, Liberty 6",
"Virginia Softball vs. South Alabama",3/4/2022,12:30 PM,"Knoxville, Tenn.","Final: Virginia 6, South Alabama 4",
"Virginia Softball at Tennessee",3/4/2022,5:30 PM,"Knoxville, Tenn.","Final: Virginia 5, Tennessee 7",
"Virginia Softball vs. Dartmouth",3/5/2022,10:00 AM,"Knoxville, Tenn.","Final: Virginia 3, Dartmouth 0",
"Virginia Softball vs. University of South Alabama",3/5/2022,5:30 PM,"Knoxville, Tenn.","Final: Virginia 5, University of South Alabama 3",
"Virginia Softball at University of Tennessee",3/6/2022,12:30 PM,"Knoxville, TN","Final: Virginia 0, University of Tennessee 5",
"Virginia Softball vs. Maryland",3/8/2022,,"","Final: Virginia 10, Maryland 2",
"Virginia Softball vs. Notre Dame",3/11/2022,2:30 PM,"","Final: Virginia 7, Notre Dame 5",
"Virginia Softball vs. Notre Dame",3/11/2022,5:00 PM,"","Final: Virginia 6, Notre Dame 1",
"Virginia Softball vs. Notre Dame",3/13/2022,2:00 PM,"","Final: Virginia 2, Notre Dame 3",
"Virginia Softball vs. North Dakota State",3/15/2022,,"","Final: Virginia 0, North Dakota State 2",
"Virginia Softball at NC State",3/18/2022,6:00 PM,"Raleigh, N.C.","Final: Virginia 4, NC State 1",
"Virginia Softball at NC State",3/19/2022,1:00 PM,"Raleigh, N.C.","Final: Virginia 5, NC State 2",
"Virginia Softball at NC State",3/20/2022,12:00 PM,"Raleigh, N.C.","Final: Virginia 8, NC State 1",
"Virginia Softball vs. Liberty",3/22/2022,7:00 PM,"","Final: Virginia 1, Liberty 6",
"Virginia Softball at Boston College",3/25/2022,3:00 PM,"Brighton, MA","Final: Virginia 5, Boston College 3",
"Virginia Softball at Boston College",3/26/2022,11:00 AM,"Brighton, MA","Final: Virginia 5, Boston College 2",
"Virginia Softball at Boston College",3/27/2022,12:00 PM,"Brighton, MA","Final: Virginia 6, Boston College 5",
"Virginia Softball vs. Longwood",3/29/2022,,"","Final: Virginia 2, Longwood 5",
"Virginia Softball vs. Florida State",4/1/2022,6:00 PM,"","Final: Virginia 0, Florida State 9",
"Virginia Softball vs. Florida State",4/2/2022,1:00 PM,"","Final: Virginia 0, Florida State 9",
"Virginia Softball vs. Florida State",4/3/2022,12:00 PM,"","Final: Virginia 2, Florida State 7",
"Virginia Softball vs. JMU",4/6/2022,6:00 PM,"","Final: Virginia 7, JMU 1",
"Virginia Softball vs. Duke",4/9/2022,11:00 AM,"Charlottesville, Va.","Final: Virginia 5, Duke 8",
"Virginia Softball vs. Duke",4/9/2022,1:00 PM,"Charlottesville, Va.","Final: Virginia 1, Duke 6",
"Virginia Softball vs. Duke",4/10/2022,12:00 PM,"Charlottesville, Va.","Final: Virginia 2, Duke 10",
"Virginia Softball at Virginia Tech",4/14/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia 1, Virginia Tech 5",
"Virginia Softball at Virginia Tech",4/15/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia 5, Virginia Tech 3",
"Virginia Softball at Virginia Tech",4/16/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia 4, Virginia Tech 5",
"Virginia Softball vs. Pitt",4/22/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 4, Pitt 2",
"Virginia Softball vs. Pitt",4/23/2022,1:00 PM,"Charlottesville, Va.","Final: Virginia 4, Pitt 3",
"Virginia Softball vs. Pitt",4/24/2022,12:00 PM,"Charlottesville, Va.","Final: Virginia 10, Pitt 2",
"Virginia Softball at Longwood",4/26/2022,5:00 PM,"Farmville, Va.","",
"Virginia Softball at Louisville",4/29/2022,6:00 PM,"LOUISVILLE, KY","Final: Virginia 4, Louisville 5",
"Virginia Softball at Louisville",4/30/2022,4:00 PM,"LOUISVILLE, KY","Final: Virginia 5, Louisville 3",
"Virginia Softball at Louisville",5/1/2022,12:00 PM,"LOUISVILLE, KY","Final: Virginia 4, Louisville 9",
"Virginia Softball at James Madison",5/3/2022,5:00 PM,"Harrisonburg, Va.","",
"Virginia Softball vs. Florida State",5/12/2022,7:30 PM,"Pittsburgh, Pa. / ACC Championship","Final: Virginia 3, Florida State 5",
"Virginia Softball vs. Bowling Green",5/22/2022,10:30 AM,"Fort Collins, Colo.","Final: Virginia 10, Bowling Green 2",
"Virginia Softball vs. Central Arkansas",5/24/2022,3:30 PM,"Fort Collins, Colo.","Final: Virginia 3, Central Arkansas 5",
"Virginia Softball vs. University of Kansas",5/25/2022,10:30 AM,"Fort Collins, Colo.","Final: Virginia 2, University of Kansas 4",
